Timestamp,Record,Temp degC,Temp degC [Quality],EC mScm,EC mScm [Quality],pH,pH [Quality],DO Sat,DO Sat [Quality],DO mg,DO mg [Quality],Turbidity NTU,Turbidity NTU [Quality],Chloraphylla ugL,Chloraphylla ugL [Quality]
2022-12-26 09:03:30,152102,26.46,28.93,7.65,76.7,5.58,8.7,2.2,,,,,,,
2022-12-26 09:33:30,152103,26.36,30.98,7.65,72.9,5.27,18.8,0.9,,,,,,,
2022-12-26 10:03:30,152104,26.5,31.45,7.67,76.7,5.52,13.8,2.6,,,,,,,
2022-12-26 10:33:30,152105,26.51,31.6,7.65,72.7,5.23,13.2,0.7,,,,,,,
2022-12-26 11:03:30,152106,26.58,31.87,7.67,76.5,5.49,11.2,0.7,,,,,,,
2022-12-26 11:33:30,152107,26.6,32.09,7.67,74.3,5.33,10,1.5,,,,,,,
2022-12-26 12:03:30,152108,26.71,32.16,7.68,77.7,5.56,10.3,3,,,,,,,
2022-12-26 12:33:30,152109,26.85,31.73,7.68,76.4,5.46,8.7,0.7,,,,,,,
2022-12-26 13:03:30,152110,27.06,30.98,7.7,81.9,5.85,9.6,4.2,,,,,,,
2022-12-26 13:33:30,152111,27.04,30.42,7.68,79,5.66,8.4,1.5,,,,,,,
2022-12-26 14:03:30,152112,27.04,29.68,7.67,80.2,5.77,10,2.9,,,,,,,
2022-12-26 14:33:30,152113,27.06,29.2,7.67,79.3,5.71,7.1,2,,,,,,,
2022-12-26 15:03:30,152114,27.25,28.6,7.68,84,6.04,7.2,5.1,,,,,,,
2022-12-26 15:33:30,152115,27.32,27.8,7.68,83,5.98,6.3,4.6,,,,,,,
2022-12-26 16:03:30,152116,27.41,27.23,7.68,85.4,6.16,8.3,5.2,,,,,,,
2022-12-26 16:33:30,152117,27.42,26.37,7.67,85.1,6.15,9.1,5.3,,,,,,,
2022-12-26 17:03:30,152118,27.4,25.56,7.67,87.1,6.32,14.9,8.4,,,,,,,
2022-12-26 17:33:30,152119,27.39,24.61,7.66,86.3,6.28,9.2,6.8,,,,,,,
2022-12-26 18:03:30,152120,27.3,23.98,7.68,88.5,6.47,10.2,8.2,,,,,,,
2022-12-26 18:33:30,152121,27.2,23.39,7.67,87.4,6.41,9.4,6.8,,,,,,,
2022-12-26 19:03:30,152122,27.08,23.34,7.68,89.2,6.56,10,8.7,,,,,,,
2022-12-26 19:33:30,152123,27.04,23.59,7.68,87.3,6.42,7.3,7.8,,,,,,,
2022-12-26 20:03:30,152124,27.19,24.37,7.69,89,6.51,6.1,7.1,,,,,,,
2022-12-26 20:33:30,152125,27.19,25.93,7.66,84.9,6.17,6,6.1,,,,,,,
2022-12-26 21:03:30,152126,27.08,25.66,7.69,88.5,6.45,5.9,7.9,,,,,,,
2022-12-26 21:33:30,152127,27.06,26.5,7.66,83.8,6.09,6.4,6.5,,,,,,,
2022-12-26 22:03:30,152128,26.74,28.31,7.69,85,6.17,6.6,5.5,,,,,,,
2022-12-26 22:33:30,152129,26.54,29.89,7.69,81.2,5.88,5.1,2.9,,,,,,,
2022-12-26 23:03:30,152130,26.45,30.54,7.71,83.5,6.04,5.6,3.8,,,,,,,
2022-12-26 23:33:30,152131,26.48,30.45,7.69,79.7,5.76,6.1,2.4,,,,,,,
2022-12-27 00:03:30,152132,26.38,30.24,7.71,84.2,6.11,4.7,4.7,,,,,,,
2022-12-27 00:33:30,152133,26.32,30.65,7.71,80.8,5.85,4.1,2,,,,,,,
2022-12-27 01:03:30,152134,26.22,30.47,7.72,83.8,6.09,5.4,3.3,,,,,,,
2022-12-27 01:33:40,152135,26.31,30.42,7.7,79.5,5.77,5.2,2.7,,,,,,,
2022-12-27 02:03:30,152136,26.37,30.08,7.72,83.4,6.06,6.8,3.9,,,,,,,
2022-12-27 02:33:40,152137,26.43,29.56,7.7,80.4,5.84,5.2,2.2,,,,,,,
2022-12-27 03:03:30,152138,26.27,28.22,7.72,88.8,6.5,6.2,5.4,,,,,,,
2022-12-27 03:33:30,152139,26.29,27.32,7.69,81.1,5.96,5,3.3,,,,,,,
2022-12-27 04:03:30,152140,26.18,26.69,7.7,86.1,6.35,6.8,4.1,,,,,,,
2022-12-27 04:03:30,152141,26.18,26.69,7.7,86.1,6.35,6.8,4.1,,,,,,,
2022-12-27 04:33:30,152142,26.19,26.25,7.67,80.8,5.97,4.7,2.3,,,,,,,
2022-12-27 05:03:40,152143,26.07,25.43,7.66,83.7,6.22,5.8,4,,,,,,,
2022-12-27 05:33:30,152144,26.05,24.76,7.64,80.4,5.99,5.2,2.1,,,,,,,
2022-12-27 06:03:30,152145,25.92,24.19,7.65,83.8,6.27,6.9,4.7,,,,,,,
2022-12-27 06:33:30,152146,26.06,24.59,7.62,80.3,5.99,5.7,2.5,,,,,,,
2022-12-27 07:03:30,152147,25.97,24.39,7.67,83.1,6.2,5.6,3.5,,,,,,,
2022-12-27 07:33:30,152148,26.33,26.12,7.65,79.7,5.88,5.1,1.3,,,,,,,
2022-12-27 08:03:30,152149,26.46,27.59,7.67,81.3,5.95,6.8,2.9,,,,,,,
2022-12-27 08:33:30,152150,26.45,26.46,7.66,81,5.95,6,1.9,,,,,,,
2022-12-27 09:03:30,152151,26.56,26.92,7.66,82.7,6.06,6.4,3.6,,,,,,,
2022-12-27 09:33:30,152152,26.46,29.2,7.68,81,5.89,7.1,1.6,,,,,,,
2022-12-27 10:03:30,152153,26.47,30.63,7.7,83.6,6.05,7.1,5.4,,,,,,,
2022-12-27 10:33:30,152154,26.26,31.99,7.69,78.8,5.69,13.7,0.5,,,,,,,
2022-12-27 11:03:30,152155,26.16,32.8,7.71,82.1,5.92,13.6,1.7,,,,,,,
2022-12-27 11:33:40,152156,26.21,32.8,7.7,79.7,5.74,9.8,0.9,,,,,,,
2022-12-27 12:03:30,152157,26.35,32.83,7.71,82.5,5.92,8.7,1,,,,,,,
2022-12-27 12:33:30,152158,26.35,33.08,7.72,81.1,5.82,7.9,0,,,,,,,
2022-12-27 13:03:30,152159,26.51,32.93,7.73,83.6,5.98,8.2,2.3,,,,,,,
2022-12-27 13:33:40,152160,26.54,32.73,7.72,81.8,5.86,7.2,0.9,,,,,,,
2022-12-27 14:03:30,152161,26.69,32.15,7.74,85.8,6.14,7.8,3.8,,,,,,,
2022-12-27 14:33:30,152162,26.69,31.42,7.72,83.9,6.03,8,1.6,,,,,,,
2022-12-27 15:03:30,152163,26.77,30.83,7.73,85.6,6.15,8.5,3.9,,,,,,,
2022-12-27 15:33:30,152164,26.85,30.49,7.72,85.4,6.14,6.1,2.1,,,,,,,
2022-12-27 16:03:30,152165,26.98,30.03,7.75,90,6.47,6.4,3.7,,,,,,,
2022-12-27 16:33:30,152166,26.97,29.41,7.74,88.8,6.39,6,2.7,,,,,,,
2022-12-27 17:03:40,152167,27,28.75,7.75,91.3,6.59,7.3,5.5,,,,,,,
2022-12-27 17:33:40,152168,27.01,28.19,7.73,89.6,6.48,7.5,4.3,,,,,,,
2022-12-27 18:03:40,152169,26.96,27.63,7.74,91,6.6,9.6,5.8,,,,,,,
2022-12-27 18:33:40,152170,26.87,26.92,7.72,89.7,6.54,9.9,4.2,,,,,,,
2022-12-27 19:03:30,152171,26.75,26.36,7.73,91.1,6.67,14.1,6,,,,,,,
2022-12-27 19:33:30,152172,26.66,25.77,7.73,90.4,6.64,6.1,3.5,,,,,,,
2022-12-27 20:03:30,152173,26.54,25.84,7.75,92.3,6.79,6,6.5,,,,,,,
2022-12-27 20:33:30,152174,26.69,26.71,7.73,89.7,6.56,6,2.7,,,,,,,
2022-12-27 21:03:30,152175,26.7,27.28,7.75,91.5,6.68,5.7,6.2,,,,,,,
2022-12-27 21:33:30,152176,26.69,27.85,7.72,88.5,6.45,5.2,2.8,,,,,,,
2022-12-27 22:03:30,152177,26.61,28.2,7.74,94.4,6.87,6,3.2,,,,,,,
2022-12-27 22:33:30,152178,26.59,28.75,7.73,87.5,6.36,5.1,2.1,,,,,,,
2022-12-27 23:03:30,152179,26.31,30.38,7.75,88.5,6.42,5.6,3.1,,,,,,,
2022-12-27 23:33:30,152180,26.2,31.46,7.73,84,6.08,4.6,0.4,,,,,,,
2022-12-28 00:03:30,152181,26.14,31.24,7.74,89.6,6.5,5.7,1.9,,,,,,,
2022-12-28 00:33:30,152182,26.01,30.01,7.74,85.4,6.24,3.6,0.6,,,,,,,
2022-12-28 01:03:30,152183,26.08,31.41,7.75,86.1,6.25,4.9,3.5,,,,,,,
2022-12-28 01:33:30,152184,25.94,31.87,7.75,83.4,6.06,3.9,1.4,,,,,,,
2022-12-28 02:03:30,152185,25.85,31.76,7.76,90.7,6.6,5.3,2.7,,,,,,,
2022-12-28 02:33:30,152186,25.91,31.76,7.74,82.7,6.01,4.8,1.8,,,,,,,
2022-12-28 03:03:30,152187,25.87,31.38,7.76,87.2,6.35,6.1,3.3,,,,,,,
2022-12-28 03:33:30,152188,25.95,30.78,7.75,84.3,6.15,4.9,0.5,,,,,,,
2022-12-28 04:03:30,152189,25.76,29.81,7.76,90.2,6.62,4.9,3,,,,,,,
2022-12-28 04:33:30,152190,25.74,28.91,7.74,84.7,6.25,4.4,1.2,,,,,,,
2022-12-28 05:03:30,152191,25.62,28.2,7.75,87.6,6.49,5.4,2.5,,,,,,,
2022-12-28 05:33:30,152192,25.69,27.61,7.7,83.8,6.21,5.3,1.3,,,,,,,
2022-12-28 05:33:30,152193,25.69,27.61,7.7,83.8,6.21,5.3,1.3,,,,,,,
2022-12-28 06:03:30,152194,25.58,27.09,7.71,87.4,6.5,6.6,2.6,,,,,,,
2022-12-28 06:33:30,152195,25.59,26.46,7.7,83.8,6.25,5.6,0.9,,,,,,,
2022-12-28 07:03:30,152196,25.56,26.26,7.71,85.4,6.38,7.6,5.4,,,,,,,
2022-12-28 07:33:30,152197,25.74,26.11,7.7,84.2,6.27,5.2,1.2,,,,,,,
2022-12-28 08:03:30,152198,25.9,26.73,7.72,85.8,6.36,5.4,1.4,,,,,,,
2022-12-28 08:33:30,152199,26.08,29.04,7.7,83,6.08,5.2,0.9,,,,,,,
2022-12-28 09:03:30,152200,26.13,29.77,7.71,83.6,6.1,6.9,1.8,,,,,,,
2022-12-28 09:33:40,152201,26.2,28.96,7.71,84.9,6.21,5.2,1,,,,,,,
2022-12-28 10:03:30,152202,26.34,28.44,7.74,89.4,6.53,5.8,3.9,,,,,,,
2022-12-28 10:33:30,152203,26.39,30.49,7.72,85.8,6.22,4.7,1.4,,,,,,,
2022-12-28 11:03:30,152204,26.47,31.46,7.75,88,6.34,4.8,2.4,,,,,,,
2022-12-28 11:33:30,152205,26.39,32.14,7.73,84.5,6.08,5.5,0.8,,,,,,,
2022-12-28 12:03:30,152206,26.39,33.17,7.75,86.5,6.2,6.2,2.5,,,,,,,
2022-12-28 12:33:30,152207,26.42,33.23,7.74,85,6.09,5.3,1.1,,,,,,,
2022-12-28 13:03:30,152208,26.32,33.56,7.74,85.3,6.11,7.3,1.8,,,,,,,
2022-12-28 13:33:30,152209,26.53,33.4,7.75,85.5,6.11,5.3,0.9,,,,,,,
2022-12-28 14:03:30,152210,26.8,33.2,7.77,88.7,6.32,4.9,2.3,,,,,,,
2022-12-28 14:33:30,152211,26.56,33.2,7.76,86.6,6.19,4.4,1.3,,,,,,,
2022-12-28 15:03:30,152212,26.77,32.84,7.78,90.3,6.44,6.2,3.4,,,,,,,
2022-12-28 15:33:30,152213,26.8,32.44,7.78,90.6,6.47,4.8,2.5,,,,,,,
2022-12-28 16:03:30,152214,26.88,32.02,7.79,91.6,6.54,5.3,6.3,,,,,,,
2022-12-28 16:33:30,152215,26.86,31.64,7.78,91.5,6.55,4,2.7,,,,,,,
2022-12-28 17:03:30,152216,26.89,31.41,7.79,93.3,6.67,4.6,2.6,,,,,,,
2022-12-28 17:33:30,152217,26.92,31.14,7.79,93,6.66,4.1,1.9,,,,,,,
2022-12-28 18:03:30,152218,26.93,30.56,7.8,94,6.75,5.7,3.1,,,,,,,
2022-12-28 18:33:30,152219,26.94,29.88,7.78,93.1,6.7,5.7,2.5,,,,,,,
2022-12-28 19:03:30,152220,26.88,29.51,7.79,94.7,6.83,8.4,3,,,,,,,
2022-12-28 19:33:30,152221,26.8,28.66,7.76,92.6,6.71,6.9,1.5,,,,,,,
2022-12-28 20:03:30,152222,26.71,28.1,7.78,93.9,6.83,6.6,3.4,,,,,,,
2022-12-28 20:33:30,152223,26.65,27.48,7.79,93.8,6.84,4.4,2.5,,,,,,,
2022-12-28 21:03:30,152224,26.58,27.69,7.79,94.5,6.9,5.3,2.7,,,,,,,
2022-12-28 21:33:30,152225,26.64,28.42,7.77,92.5,6.73,4.7,2.5,,,,,,,
2022-12-28 22:03:30,152226,26.6,29.42,7.78,96.4,6.98,5.5,0.5,,,,,,,
2022-12-28 22:33:30,152227,26.67,30.06,7.76,90.8,6.56,4.4,1.7,,,,,,,
2022-12-28 23:03:30,152228,26.59,30.1,7.79,92.3,6.67,4.6,3.1,,,,,,,
2022-12-28 23:33:30,152229,26.47,30.21,7.77,90.6,6.56,4.2,1.4,,,,,,,
2022-12-29 00:03:30,152230,26.35,31.53,7.78,90,6.5,5.2,3.4,,,,,,,
2022-12-29 00:33:30,152231,26.27,32.49,7.76,85.8,6.18,4.6,1.3,,,,,,,
2022-12-29 01:03:30,152232,26.17,33.06,7.77,86.8,6.25,4.2,3.6,,,,,,,
2022-12-29 01:33:30,152233,25.98,31.88,7.78,87.1,6.32,3.2,1.7,,,,,,,
2022-12-29 02:03:30,152234,26.09,32.24,7.78,92.6,6.7,5.2,3.1,,,,,,,
2022-12-29 02:33:30,152235,25.89,32.67,7.77,85,6.16,2.9,0.7,,,,,,,
2022-12-29 03:03:30,152236,25.83,32.8,7.77,86.6,6.28,4.2,1.5,,,,,,,
2022-12-29 03:33:30,152237,25.87,32.77,7.76,84.1,6.1,4.5,0.7,,,,,,,
2022-12-29 04:03:30,152238,25.84,32.58,7.78,87,6.31,5.3,4,,,,,,,
2022-12-29 04:33:30,152239,26.01,32.45,7.77,85.4,6.18,4.3,1.3,,,,,,,
2022-12-29 05:03:30,152240,25.8,31.56,7.79,89.7,6.54,4.9,2.1,,,,,,,
2022-12-29 05:33:30,152241,25.74,30.46,7.76,86.4,6.33,3.9,1.3,,,,,,,
2022-12-29 05:33:30,152242,25.74,30.46,7.76,86.4,6.33,3.9,1.3,,,,,,,
2022-12-29 06:03:30,152243,25.68,29.96,7.77,88.8,6.52,4.4,2.5,,,,,,,
2022-12-29 06:33:30,152244,25.76,29.37,7.73,85.9,6.32,4.3,0.8,,,,,,,
2022-12-29 07:03:30,152245,25.78,28.85,7.75,89.1,6.56,5.2,2.8,,,,,,,
2022-12-29 07:33:30,152246,25.89,28.49,7.73,86.6,6.38,5,1.2,,,,,,,
2022-12-29 08:03:30,152247,25.98,28.27,7.74,87.6,6.44,6.4,2.3,,,,,,,
2022-12-29 08:33:30,152248,26.11,28.83,7.74,88.3,6.47,4.1,1.6,,,,,,,
2022-12-29 09:03:30,152249,26.26,29.03,7.76,89.7,6.55,4.6,2.5,,,,,,,
2022-12-29 09:33:30,152250,26.27,31.16,7.73,85.6,6.2,3.7,1.2,,,,,,,
2022-12-29 10:03:30,152251,26.27,31.43,7.74,86.6,6.26,4.1,1.9,,,,,,,
2022-12-29 10:33:30,152252,26.34,30.88,7.75,89,6.44,3.6,2.4,,,,,,,
2022-12-29 11:03:30,152253,26.51,30.75,7.78,93.7,6.77,4.3,6.3,,,,,,,
2022-12-29 11:33:30,152254,26.64,32.03,7.77,90,6.45,3.8,2.8,,,,,,,
2022-12-29 12:03:30,152255,26.72,32.72,7.78,90.8,6.49,4,3.5,,,,,,,
2022-12-29 12:33:30,152256,26.63,33.7,7.77,88.6,6.31,3,2.2,,,,,,,
2022-12-29 13:03:30,152257,26.62,33.92,7.77,88.9,6.33,3.9,3.3,,,,,,,
2022-12-29 13:33:30,152258,26.43,34.41,7.74,85.5,6.09,3.9,1.8,,,,,,,
2022-12-29 14:03:30,152259,26.96,33.45,7.81,95.1,6.74,3.7,5.9,,,,,,,
2022-12-29 14:33:30,152260,26.76,33.77,7.78,91.5,6.51,2.9,3.1,,,,,,,
2022-12-29 15:03:30,152261,26.6,34.24,7.79,91,6.47,3.7,4.7,,,,,,,
2022-12-29 15:33:30,152262,26.6,34.05,7.79,90.3,6.43,2.6,3.7,,,,,,,
2022-12-29 16:03:30,152263,26.73,33.62,7.81,94.1,6.69,3.8,5.4,,,,,,,
2022-12-29 16:33:30,152264,26.69,33.46,7.81,93.2,6.64,3.3,5.6,,,,,,,
2022-12-29 17:03:30,152265,26.63,33.33,7.81,93.1,6.64,4.6,5.3,,,,,,,
2022-12-29 17:33:30,152266,26.62,33.08,7.8,92.3,6.59,2.7,3.4,,,,,,,
2022-12-29 18:03:30,152267,26.64,32.31,7.83,95.2,6.82,4.2,5.3,,,,,,,
2022-12-29 18:33:30,152268,26.66,31.46,7.82,95.6,6.86,4.2,4.5,,,,,,,
2022-12-29 19:03:30,152269,26.62,30.87,7.82,96.9,6.99,6.8,6.6,,,,,,,
2022-12-29 19:33:30,152270,26.62,30.23,7.8,95.5,6.89,3.3,4.7,,,,,,,
2022-12-29 20:03:30,152271,26.58,29.66,7.8,95.9,6.95,5,3.6,,,,,,,
2022-12-29 20:33:30,152272,26.57,29.08,7.77,94.7,6.88,4,3.3,,,,,,,
2022-12-29 21:03:30,152273,26.54,28.72,7.76,96.9,7.05,5.1,4.9,,,,,,,
2022-12-29 21:33:30,152274,26.62,28.88,7.79,94.9,6.89,3.6,3.6,,,,,,,
2022-12-29 22:03:30,152275,26.42,28.72,7.81,96.5,7.03,5.2,4,,,,,,,
2022-12-29 22:33:30,152276,26.49,28.54,7.81,94.7,6.9,2.8,2.9,,,,,,,
2022-12-29 23:03:30,152277,26.45,29.16,7.81,95.3,6.93,3.8,7.4,,,,,,,
2022-12-29 23:33:30,152278,26.55,31.17,7.79,92.1,6.64,2.8,4.5,,,,,,,
2022-12-30 00:03:30,152279,26.5,30.73,7.8,93.5,6.75,4,4.2,,,,,,,
2022-12-30 00:33:30,152280,26.47,30.92,7.79,92.4,6.68,3.1,3.8,,,,,,,
2022-12-30 01:03:30,152281,26.35,31.55,7.79,91.3,6.59,4.8,3.9,,,,,,,
2022-12-30 01:33:30,152282,26.34,32.83,7.78,87.5,6.29,3.5,2.9,,,,,,,
2022-12-30 02:03:30,152283,26.17,34,7.78,88.8,6.37,4.3,4,,,,,,,
2022-12-30 02:33:30,152284,26.21,32.82,7.77,87,6.27,3.5,3.3,,,,,,,
2022-12-30 03:03:30,152285,26.18,33.06,7.79,88.7,6.38,3.3,3.8,,,,,,,
2022-12-30 03:33:30,152286,26.07,33.92,7.78,86,6.18,2.6,1.6,,,,,,,
2022-12-30 04:03:30,152287,26,34.02,7.78,87.7,6.31,3.4,2.2,,,,,,,
2022-12-30 04:33:30,152288,26.01,33.88,7.77,85.4,6.14,3.2,1.5,,,,,,,
2022-12-30 05:03:30,152289,26.01,33.78,7.78,88.7,6.39,4.4,4.5,,,,,,,
2022-12-30 05:33:30,152290,26.06,33.4,7.77,85.5,6.16,3.5,2,,,,,,,
2022-12-30 05:33:30,152291,26.06,33.4,7.77,85.5,6.16,3.5,2,,,,,,,
2022-12-30 06:03:30,152292,26.05,33.21,7.79,88.9,6.41,3.8,3.5,,,,,,,
2022-12-30 06:33:30,152293,26.08,33.04,7.77,86.1,6.21,3,1.9,,,,,,,
2022-12-30 07:03:30,152294,26.02,32.4,7.77,89.8,6.5,4.4,3.1,,,,,,,
2022-12-30 07:33:30,152295,26.07,31.65,7.76,88.1,6.39,5.5,2.9,,,,,,,
2022-12-30 08:03:30,152296,26.17,31.16,7.78,90.8,6.58,4.2,4.2,,,,,,,
2022-12-30 08:33:30,152297,26.26,30.7,7.76,90.7,6.58,4.3,3.8,,,,,,,
2022-12-30 09:03:30,152298,26.36,30.5,7.78,92.6,6.71,5.2,4.2,,,,,,,
2022-12-30 09:33:30,152299,26.31,30.87,7.77,91.9,6.65,3.5,3.2,,,,,,,
2022-12-30 10:03:30,152300,26.47,31.34,7.79,93.7,6.76,3.7,3,,,,,,,
2022-12-30 10:33:30,152301,26.39,31.8,7.78,92,6.63,2.5,3.4,,,,,,,
2022-12-30 11:03:30,152302,26.5,32.6,7.77,92.2,6.61,4,4.5,,,,,,,
2022-12-30 11:33:30,152303,26.41,32.81,7.78,92.1,6.61,2.7,3.4,,,,,,,
2022-12-30 12:03:30,152304,26.47,32.89,7.8,94,6.73,3.5,5.5,,,,,,,
2022-12-30 12:33:30,152305,26.59,33.11,7.82,97.5,6.97,2.9,5.3,,,,,,,
2022-12-30 13:03:30,152306,26.87,33.89,7.82,95.6,6.78,3.3,6,,,,,,,
2022-12-30 13:33:30,152307,26.79,34.41,7.82,95.4,6.76,2.6,4.9,,,,,,,
2022-12-30 14:03:30,152308,27.02,33.73,7.82,98,6.94,3.8,5.3,,,,,,,
2022-12-30 14:33:30,152309,26.93,33.86,7.84,99.8,7.07,2.9,5.4,,,,,,,
2022-12-30 15:03:30,152310,27.04,34.31,7.87,102.6,7.24,3.5,7.2,,,,,,,
2022-12-30 15:33:30,152311,27.09,34.28,7.89,106.2,7.49,1.9,7.3,,,,,,,
2022-12-30 16:03:30,152312,27.18,34.23,7.91,106.7,7.52,2.9,9.4,,,,,,,
2022-12-30 16:33:30,152313,27.13,34.22,7.92,108.8,7.67,2,9.1,,,,,,,
2022-12-30 17:03:30,152314,26.86,34.61,7.87,100.5,7.11,3.6,6.5,,,,,,,
2022-12-30 17:33:30,152315,26.75,34.53,7.87,100,7.09,2.6,5.8,,,,,,,
2022-12-30 18:03:30,152316,26.71,34.48,7.85,98.4,6.98,3.6,6.4,,,,,,,
2022-12-30 18:33:30,152317,26.59,34.33,7.83,95.9,6.82,2.7,5.3,,,,,,,
2022-12-30 19:03:30,152318,26.6,34.06,7.85,96.9,6.9,3.5,5.4,,,,,,,
2022-12-30 19:33:30,152319,26.61,33.78,7.85,98.2,7,2.9,6.4,,,,,,,
2022-12-30 20:03:30,152320,26.62,32.83,7.87,100.2,7.17,4.1,8,,,,,,,
2022-12-30 20:33:30,152321,26.64,31.82,7.88,101.9,7.32,2.8,6.9,,,,,,,
2022-12-30 21:03:30,152322,26.58,31.27,7.86,100.8,7.25,4.9,7.2,,,,,,,
2022-12-30 21:33:30,152323,26.58,30.6,7.87,101.6,7.34,3.1,6.6,,,,,,,
2022-12-30 22:03:30,152324,26.53,30.04,7.88,101.3,7.33,3.8,7.7,,,,,,,
2022-12-30 22:33:30,152325,26.54,29.69,7.88,102.1,7.4,2.6,7.2,,,,,,,
2022-12-30 23:03:30,152326,26.53,30.16,7.88,100.6,7.28,4,8,,,,,,,
2022-12-30 23:33:30,152327,26.49,29.97,7.88,100.8,7.31,3.4,6,,,,,,,
2022-12-31 00:03:30,152328,26.48,30.89,7.87,99.8,7.21,4,6.5,,,,,,,
2022-12-31 00:33:30,152329,26.54,33.14,7.84,96.4,6.9,2.8,5.5,,,,,,,
2022-12-31 01:03:30,152330,26.49,32.75,7.86,97.7,7,2.7,8,,,,,,,
2022-12-31 01:33:30,152331,26.51,32.37,7.85,97.4,6.99,2.9,7.8,,,,,,,
2022-12-31 02:03:30,152332,26.38,33.69,7.84,94.7,6.78,4.2,5.2,,,,,,,
2022-12-31 02:33:30,152333,26.36,34.5,7.8,89.7,6.4,2.8,3.4,,,,,,,
2022-12-31 03:03:30,152334,26.26,34.94,7.81,90.9,6.48,3.4,3.7,,,,,,,
2022-12-31 03:33:30,152335,26.29,34.11,7.8,89.7,6.42,2.9,3.8,,,,,,,
2022-12-31 04:03:30,152336,26.26,34,7.81,92.2,6.61,3.7,3.6,,,,,,,
2022-12-31 04:33:30,152337,26.25,34.56,7.79,88.7,6.34,2.5,3.5,,,,,,,
2022-12-31 05:03:30,152338,26.14,34.7,7.81,90.4,6.47,3.1,7.3,,,,,,,
2022-12-31 05:33:30,152339,26.13,34.61,7.79,87.3,6.25,2.8,2.6,,,,,,,
2022-12-31 05:33:30,152340,26.13,34.61,7.79,87.3,6.25,2.8,2.6,,,,,,,
2022-12-31 06:03:30,152341,26.1,34.59,7.8,91.6,6.56,3.6,5.1,,,,,,,
2022-12-31 06:33:30,152342,26.2,34.52,7.79,88,6.3,3.4,3.3,,,,,,,
2022-12-31 07:03:30,152343,26.25,34.39,7.81,90.2,6.46,3.7,4.2,,,,,,,
2022-12-31 07:33:30,152344,26.27,33.94,7.82,92,6.59,2.3,4.8,,,,,,,
2022-12-31 08:03:30,152345,26.31,33.28,7.82,94.4,6.78,5.1,4.8,,,,,,,
2022-12-31 08:33:30,152346,26.4,31.99,7.84,97.9,7.05,3.1,4.3,,,,,,,
2022-12-31 09:03:30,152347,26.58,31.43,7.85,99.9,7.19,5.5,5.7,,,,,,,
2022-12-31 09:33:30,152348,26.72,31.46,7.86,100.7,7.23,3.5,3.8,,,,,,,
2022-12-31 10:03:30,152349,27.04,30.81,7.9,104.5,7.48,5.5,7.4,,,,,,,
2022-12-31 10:33:30,152350,27.17,30.71,7.92,108.8,7.77,3.6,4.9,,,,,,,
2022-12-31 11:03:30,152351,27.28,31.32,7.95,111.8,7.95,4.1,5.7,,,,,,,
2022-12-31 11:33:30,152352,27.32,31.44,7.95,115.8,8.23,2.9,5,,,,,,,
2022-12-31 12:03:30,152353,27.18,32.15,7.95,115.4,8.2,2.9,8.8,,,,,,,
2022-12-31 12:33:30,152354,26.95,33.01,7.95,115,8.17,2.3,5.9,,,,,,,
