"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"10","146.8762050299","-19.1156240396","7611","Grewia graniticola","1251627","2012-01-08","2012-01-08","1128482","INCIDENTAL","Edge of road between Radical Bay and "The Forts", Magnetic Island.","3","13480","Jeanette Kemp Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"11","146.87371736","-19.1300869304","7611","Grewia graniticola","1251601","2012-01-08","2012-01-08","1128409","INCIDENTAL","Edge of road between Radical Bay and "The Forts", Magnetic Island.","3","13480","Jeanette Kemp Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"12","148.442755366","-20.0734427197","7611","Grewia graniticola","1712688","1994-03-18","1994-03-18","1508788","<UNNAMED>","E side of Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.4502777778","-20.1458333333","7611","Grewia graniticola","1822439","2004-07-02","2004-07-02","1628305","<UNNAMED>","Ben Lomond, c. 27km SE of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.87149222","-19.1324043605","7611","Grewia graniticola","1251587","2012-01-08","2012-01-08","1128395","INCIDENTAL","Edge of road between Radical Bay and "The Forts", Magnetic Island.","3","13480","Jeanette Kemp Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"15","146.8763605999","-19.1170848301","7611","Grewia graniticola","1251612","2012-01-08","2012-01-08","1128444","INCIDENTAL","Edge of road between Radical Bay and "The Forts", Magnetic Island.","3","13480","Jeanette Kemp Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"16","148.4760887","-20.02344272","7611","Grewia graniticola","1716555","1994-04-21","1994-04-21","1491151","<UNNAMED>","Gloucester Island, E side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.4513927038","-20.144439666","7611","Grewia graniticola","1721053","2003-05-26","2003-05-26","1563653","<UNNAMED>","Northern base of Ben Lomond, NNW of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.8761111111","-19.1155555556","7611","Grewia graniticola","1801278","2003-06-02","2003-06-02","1629745","<UNNAMED>","Radical Bay, Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.4522222222","-20.0661944444","7611","Grewia graniticola","1870595","2014-10-28","2014-10-28","1662005","<UNNAMED>","Cape Gloucester near Montes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.45942203","-20.10677605","7611","Grewia graniticola","1942014","1992-07-19","1992-07-19","1710311","<UNNAMED>","Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.45942203","-20.10677605","7611","Grewia graniticola","1942444","1992-07-19","1992-07-19","1710311","<UNNAMED>","Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.87638063","-19.1164573697","7611","Grewia graniticola","1251618","2012-01-08","2012-01-08","1128450","INCIDENTAL","Edge of road between Radical Bay and "The Forts", Magnetic Island.","3","13480","Jeanette Kemp Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"23","145.46779867","-20.16235499","7611","Grewia graniticola","1715676","1992-08-31","1992-08-31","1492705","<UNNAMED>","16km SSW of Myola HS 84km W of Charters Towers (GPS 20 09 50 145 28 00) (site - 31/8 Myola 30)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.8720075399","-19.1315193899","7611","Grewia graniticola","1251596","2012-01-08","2012-01-08","1128404","INCIDENTAL","Edge of road between Radical Bay and "The Forts", Magnetic Island.","3","13480","Jeanette Kemp Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"25","146.8752517599","-19.11976109","7611","Grewia graniticola","1251610","2012-01-08","2012-01-08","1128442","INCIDENTAL","Edge of road between Radical Bay and "The Forts", Magnetic Island.","3","13480","Jeanette Kemp Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"26","146.7297222222","-19.8741666667","7611","Grewia graniticola","1706496","1992-01-20","1992-01-20","1500795","<UNNAMED>","Mingela Bluff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.8716512199","-19.1322176105","7611","Grewia graniticola","1251589","2012-01-08","2012-01-08","1128397","INCIDENTAL","Edge of road between Radical Bay and "The Forts", Magnetic Island.","3","13480","Jeanette Kemp Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"28","146.87193302","-19.1317571003","7611","Grewia graniticola","1251594","2012-01-08","2012-01-08","1128402","INCIDENTAL","Edge of road between Radical Bay and "The Forts", Magnetic Island.","3","13480","Jeanette Kemp Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"29","146.8723406399","-19.1312810104","7611","Grewia graniticola","1251598","2012-01-08","2012-01-08","1128406","INCIDENTAL","Edge of road between Radical Bay and "The Forts", Magnetic Island.","3","13480","Jeanette Kemp Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"30","146.8764550599","-19.1163204103","7611","Grewia graniticola","1251621","2012-01-08","2012-01-08","1128453","INCIDENTAL","Edge of road between Radical Bay and "The Forts", Magnetic Island.","3","13480","Jeanette Kemp Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"31","146.7427735","-19.8901177","7611","Grewia graniticola","1690511","1990-06-30","1990-06-30","1505218","<UNNAMED>","The Bluff, E of Mingela, about 70km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.8719652899","-19.1316766399","7611","Grewia graniticola","1251595","2012-01-08","2012-01-08","1128403","INCIDENTAL","Edge of road between Radical Bay and "The Forts", Magnetic Island.","3","13480","Jeanette Kemp Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"33","146.87671415","-19.1239708201","7611","Grewia graniticola","1251604","2012-01-08","2012-01-08","1128436","INCIDENTAL","Edge of road between Radical Bay and "The Forts", Magnetic Island.","3","13480","Jeanette Kemp Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"34","146.8752451299","-19.1197379602","7611","Grewia graniticola","1251611","2012-01-08","2012-01-08","1128443","INCIDENTAL","Edge of road between Radical Bay and "The Forts", Magnetic Island.","3","13480","Jeanette Kemp Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"35","146.8764501999","-19.1163206601","7611","Grewia graniticola","1251620","2012-01-08","2012-01-08","1128452","INCIDENTAL","Edge of road between Radical Bay and "The Forts", Magnetic Island.","3","13480","Jeanette Kemp Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"36","146.8761881799","-19.1156566403","7611","Grewia graniticola","1251626","2012-01-08","2012-01-08","1128481","INCIDENTAL","Edge of road between Radical Bay and "The Forts", Magnetic Island.","3","13480","Jeanette Kemp Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"37","146.8822222222","-19.1263888889","7611","Grewia graniticola","1617565","1987-02-26","1987-02-26","1441985","<UNNAMED>","Magnetic Island, Arthur Bay Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.4427520186","-19.9734439521","7611","Grewia graniticola","1670126","1994-04-24","1994-04-24","1498905","<UNNAMED>","Gloucester Island, W slope, NW point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.8717635399","-19.1320744402","7611","Grewia graniticola","1251592","2012-01-08","2012-01-08","1128400","INCIDENTAL","Edge of road between Radical Bay and "The Forts", Magnetic Island.","3","13480","Jeanette Kemp Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"40","146.87174946","-19.1320054604","7611","Grewia graniticola","1251593","2012-01-08","2012-01-08","1128401","INCIDENTAL","Edge of road between Radical Bay and "The Forts", Magnetic Island.","3","13480","Jeanette Kemp Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"41","146.87215565","-19.1314086701","7611","Grewia graniticola","1251597","2012-01-08","2012-01-08","1128405","INCIDENTAL","Edge of road between Radical Bay and "The Forts", Magnetic Island.","3","13480","Jeanette Kemp Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"42","146.87362407","-19.1301856702","7611","Grewia graniticola","1251600","2012-01-08","2012-01-08","1128408","INCIDENTAL","Edge of road between Radical Bay and "The Forts", Magnetic Island.","3","13480","Jeanette Kemp Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"43","146.8751900599","-19.1198812901","7611","Grewia graniticola","1251605","2012-01-08","2012-01-08","1128437","INCIDENTAL","Edge of road between Radical Bay and "The Forts", Magnetic Island.","3","13480","Jeanette Kemp Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"44","146.8763259799","-19.1170668103","7611","Grewia graniticola","1251613","2012-01-08","2012-01-08","1128445","INCIDENTAL","Edge of road between Radical Bay and "The Forts", Magnetic Island.","3","13480","Jeanette Kemp Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"45","146.87635683","-19.1167307","7611","Grewia graniticola","1251615","2012-01-08","2012-01-08","1128447","INCIDENTAL","Edge of road between Radical Bay and "The Forts", Magnetic Island.","3","13480","Jeanette Kemp Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"46","146.87634484","-19.1166872005","7611","Grewia graniticola","1251616","2012-01-08","2012-01-08","1128448","INCIDENTAL","Edge of road between Radical Bay and "The Forts", Magnetic Island.","3","13480","Jeanette Kemp Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"47","146.8763945399","-19.1166015298","7611","Grewia graniticola","1251617","2012-01-08","2012-01-08","1128449","INCIDENTAL","Edge of road between Radical Bay and "The Forts", Magnetic Island.","3","13480","Jeanette Kemp Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"48","146.87638482","-19.1164481497","7611","Grewia graniticola","1251619","2012-01-08","2012-01-08","1128451","INCIDENTAL","Edge of road between Radical Bay and "The Forts", Magnetic Island.","3","13480","Jeanette Kemp Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"49","146.87626672","-19.1157932705","7611","Grewia graniticola","1251624","2012-01-08","2012-01-08","1128456","INCIDENTAL","Edge of road between Radical Bay and "The Forts", Magnetic Island.","3","13480","Jeanette Kemp Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"50","146.87626027","-19.1157805304","7611","Grewia graniticola","1251625","2012-01-08","2012-01-08","1128457","INCIDENTAL","Edge of road between Radical Bay and "The Forts", Magnetic Island.","3","13480","Jeanette Kemp Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"51","148.4666666667","-20.0647222222","7611","Grewia graniticola","1715159","1992-09-07","1992-09-07","1485321","<UNNAMED>","Cape Gloucester/Hideaway Bay, 25km SE of Bowen, site no. 47.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.8762509222","-19.1228117901","7611","Grewia graniticola","1858483","2010-05-08","2010-05-08","1658342","<UNNAMED>","Just behind Florence Bay, close to the road between the Forts and Radical Bay, Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.9927709855","-19.2734521039","7611","Grewia graniticola","1740059","1996-12-21","1996-12-21","1550811","<UNNAMED>","Peppermint Hill, Cape Cleveland block.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.8717036099","-19.1321218898","7611","Grewia graniticola","1251590","2012-01-08","2012-01-08","1128398","INCIDENTAL","Edge of road between Radical Bay and "The Forts", Magnetic Island.","3","13480","Jeanette Kemp Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"55","146.87522267","-19.1198205202","7611","Grewia graniticola","1251608","2012-01-08","2012-01-08","1128440","INCIDENTAL","Edge of road between Radical Bay and "The Forts", Magnetic Island.","3","13480","Jeanette Kemp Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"56","148.4594220326","-20.106776053","7611","Grewia graniticola","1925612","1994-03-16","1994-03-16","1710310","<UNNAMED>","Cape Gloucester, road to Sinclair Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.8727976199","-19.1307858105","7611","Grewia graniticola","1251599","2012-01-08","2012-01-08","1128407","INCIDENTAL","Edge of road between Radical Bay and "The Forts", Magnetic Island.","3","13480","Jeanette Kemp Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"58","146.8779213899","-19.1255670703","7611","Grewia graniticola","1251603","2012-01-08","2012-01-08","1128411","INCIDENTAL","Edge of road between Radical Bay and "The Forts", Magnetic Island.","3","13480","Jeanette Kemp Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"59","148.4760887","-20.04010939","7611","Grewia graniticola","1675870","1992-09-01","1992-09-01","1511960","<UNNAMED>","Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.442755366","-20.0734427197","7611","Grewia graniticola","1747301","1997-03-17","1997-03-17","1518102","<UNNAMED>","Cape Gloucester SW of Montes Resort.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.8716032","-19.1322233899","7611","Grewia graniticola","1251588","2012-01-08","2012-01-08","1128396","INCIDENTAL","Edge of road between Radical Bay and "The Forts", Magnetic Island.","3","13480","Jeanette Kemp Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"62","146.8752121099","-19.1198383703","7611","Grewia graniticola","1251607","2012-01-08","2012-01-08","1128439","INCIDENTAL","Edge of road between Radical Bay and "The Forts", Magnetic Island.","3","13480","Jeanette Kemp Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"63","146.8752620599","-19.1197625999","7611","Grewia graniticola","1251609","2012-01-08","2012-01-08","1128441","INCIDENTAL","Edge of road between Radical Bay and "The Forts", Magnetic Island.","3","13480","Jeanette Kemp Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
