"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"58","152.942745","-27.190666","860","Phascolarctos cinereus","1892551","2018-04-26","2018-04-26","1677222","INCIDENTAL","1086 Oakey Flat Rd Narangba","20","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"59","152.993707","-27.284702","860","Phascolarctos cinereus","1883915","2018-04-27","2018-04-27","1669182","INCIDENTAL","Walker Rd Lawnton","174","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"60","152.932259","-27.290261","860","Phascolarctos cinereus","1892552","2018-04-27","2018-04-27","1677223","INCIDENTAL","9 Adams Rd Cashmere","69","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"61","152.983266","-27.363668","860","Phascolarctos cinereus","1892554","2018-04-27","2018-04-27","1677225","INCIDENTAL","Kim Greyson Park - 8 Trinity Pl, Bridgeman Downs","24","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"62","152.993673","-27.284883","860","Phascolarctos cinereus","1883916","2018-04-28","2018-04-28","1669183","INCIDENTAL","Walker Rd Lawnton","174","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"63","152.99346","-27.284141","860","Phascolarctos cinereus","1883917","2018-04-28","2018-04-28","1669165","INCIDENTAL","Walker Rd Lawnton","174","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"64","152.922149","-27.283672","860","Phascolarctos cinereus","1892555","2018-04-28","2018-04-28","1677226","INCIDENTAL","Forgan Cove - Forgan Rd Cashmere","500","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"65","152.994471","-27.241713","860","Phascolarctos cinereus","1892553","2018-04-29","2018-04-29","1677224","INCIDENTAL","Fresh Water Res School Rd Kallangur","342","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"66","152.972237","-27.287367","860","Phascolarctos cinereus","1883918","2018-04-30","2018-04-30","1669166","INCIDENTAL","37 Panorama St Bray Park","21","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"67","152.972237","-27.287367","860","Phascolarctos cinereus","1883919","2018-04-30","2018-04-30","1669167","INCIDENTAL","37 Panorama St Bray Park","22","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"68","152.972178","-27.287353","860","Phascolarctos cinereus","1883920","2018-04-30","2018-04-30","1669168","INCIDENTAL","37 Panorama St Bray Park","21","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"69","152.936809","-27.307527","860","Phascolarctos cinereus","1883921","2018-04-30","2018-04-30","1669169","INCIDENTAL","Ira Buckby & Lilley Rds Cashmere","76","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"70","152.936809","-27.307527","860","Phascolarctos cinereus","1883922","2018-05-01","2018-05-01","1669169","INCIDENTAL","Ira Buckby & Lilley Rds Cashmere","76","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"71","152.986447","-27.296265","860","Phascolarctos cinereus","1892628","2018-05-01","2018-05-01","1677361","INCIDENTAL","Gympie Rd Strathpine (Island center of Rd just past bridge)","101","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"72","152.972055","-27.287451","860","Phascolarctos cinereus","1892637","2018-05-02","2018-05-02","1677369","INCIDENTAL","37 Panorama Dve Bray Park","21","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"73","153.07772","-27.21968","860","Phascolarctos cinereus","1892646","2018-05-02","2018-05-02","1677378","INCIDENTAL","Hercules Rd S.S. Anzac Ave Kippa Ring","275","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"74","152.952635","-27.262228","860","Phascolarctos cinereus","1892629","2018-05-03","2018-05-03","1677362","INCIDENTAL","Old Petrie Town Dayboro Rd Whiteside","416","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"75","153.06889","-27.312187","860","Phascolarctos cinereus","1892651","2018-05-03","2018-05-03","1677383","INCIDENTAL","Sandgate Aquatic Cet Flinders Pde Sandgate","150","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"76","153.030152","-27.251755","860","Phascolarctos cinereus","1892652","2018-05-04","2018-05-04","1677384","INCIDENTAL","Pelican Close Mango Hill","68","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"77","152.986382","-27.249766","860","Phascolarctos cinereus","1892630","2018-05-06","2018-05-06","1677363","INCIDENTAL","9 Traylene St Kallangur","21","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"78","152.943333","-27.341423","860","Phascolarctos cinereus","1892645","2018-05-06","2018-05-06","1677377","INCIDENTAL","Fletchers Rd Enviro Reserve - SnowWood Dve, Eatons Hill","133","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"79","152.939378","-27.273478","860","Phascolarctos cinereus","1892647","2018-05-06","2018-05-06","1677379","INCIDENTAL","Bullockys Rest Forgan Rd Joyner","256","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"80","152.9392278","-27.273478","860","Phascolarctos cinereus","1892648","2018-05-06","2018-05-06","1677380","INCIDENTAL","Bullockys Rest Forgan Rd Joyner","256","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"81","152.944757","-27.260945","860","Phascolarctos cinereus","1892634","2018-05-07","2018-05-07","1677367","INCIDENTAL","Camp Wirrawee Byrnes Rd Nth Joyner","240","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"82","152.944683","-27.260845","860","Phascolarctos cinereus","1892631","2018-05-08","2018-05-08","1677364","INCIDENTAL","Camp Wirrawee Byrnes Rd Nth Joyner","240","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"83","152.949544","-27.284722","860","Phascolarctos cinereus","1892632","2018-05-10","2018-05-10","1677365","INCIDENTAL","25 Youngs Crossing Rd Joyner","117","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"84","152.940139","-27.274065","860","Phascolarctos cinereus","1892633","2018-05-10","2018-05-10","1677366","INCIDENTAL","Bullocky's Rest Forgan Rd Joyner","256","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"85","152.972136","-27.287247","860","Phascolarctos cinereus","1892638","2018-05-10","2018-05-10","1677370","INCIDENTAL","37 Panorama Dve Bray Park","21","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"86","152.972109","-27.287144","860","Phascolarctos cinereus","1892639","2018-05-12","2018-05-12","1677371","INCIDENTAL","37 Panorama Dve Bray Park","21","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"87","152.957661","-27.262927","860","Phascolarctos cinereus","1892649","2018-05-12","2018-05-12","1677381","INCIDENTAL","Cnr Youngs Crossing & Dayboro Rds Petrie","90","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"88","152.938021","-27.335492","860","Phascolarctos cinereus","1892635","2018-05-13","2018-05-13","1677368","INCIDENTAL","Eden Dve (Church Rd end) Eatons Hill","466","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"89","152.938021","-27.335492","860","Phascolarctos cinereus","1892636","2018-05-14","2018-05-14","1677368","INCIDENTAL","Eden Dve (Church Rd end) Eatons Hill","466","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"90","153.013207","-27.248166","860","Phascolarctos cinereus","1892653","2018-05-14","2018-05-14","1677434","INCIDENTAL","Cnr Brays Rd & Anzac Ave Kallangur","140","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"91","152.901265","-27.313561","860","Phascolarctos cinereus","1892534","2018-06-18","2018-06-18","1677295","INCIDENTAL","289 Clear Mountain Rd Clear Mountain","75","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"92","152.901265","-27.313561","860","Phascolarctos cinereus","1892539","2018-06-25","2018-06-25","1677295","INCIDENTAL","289 Clear Mountain Rd Clear Mountain","75","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"93","152.901265","-27.313561","860","Phascolarctos cinereus","1892574","2018-06-08","2018-06-08","1677295","INCIDENTAL","289 Clear Mountain Rd Clear Mountain","75","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"94","152.901265","-27.313561","860","Phascolarctos cinereus","1892654","2018-05-15","2018-05-15","1677295","INCIDENTAL","289 Clear Mountain Rd Clear Mountain","75","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"95","152.928941","-27.304573","860","Phascolarctos cinereus","1892650","2018-05-16","2018-05-16","1677382","INCIDENTAL","Jan Sked Reserve - Pheasant Crt Cashmere","61","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"96","153.011995","-27.216186","860","Phascolarctos cinereus","1892655","2018-05-22","2018-05-22","1677435","INCIDENTAL","Cnr NicklausPde & Lytham Cct North Lakes","44","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"97","152.981405","-27.282681","860","Phascolarctos cinereus","1892656","2018-05-24","2018-05-24","1677436","INCIDENTAL","Cnr Todds & Station Rds Lawnton","24","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"98","152.87165","-27.289739","860","Phascolarctos cinereus","1892657","2018-05-25","2018-05-25","1677437","INCIDENTAL","11 Brownlow Crt Cashmere","121","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"99","152.997191","-27.287635","860","Phascolarctos cinereus","1892640","2018-05-27","2018-05-27","1677372","INCIDENTAL","Rob Akers Reserve - Bells Pocket, Rd, Strathpine","310","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"100","152.956003","-27.287796","860","Phascolarctos cinereus","1892641","2018-05-28","2018-05-28","1677373","INCIDENTAL","Durakai Reserve Dundee St Bray Park","50","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"101","152.943978","-27.247774","860","Phascolarctos cinereus","1892642","2018-05-29","2018-05-29","1677374","INCIDENTAL","cnr Sandra Crt & Scout Rd Kurwongbah","45","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"102","152.997224","-27.287684","860","Phascolarctos cinereus","1892658","2018-05-29","2018-05-29","1677438","INCIDENTAL","Rob Akers Reserve - Bells Pocket, Rd, Strathpine","310","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"103","152.997224","-27.287684","860","Phascolarctos cinereus","1892659","2018-05-30","2018-05-30","1677438","INCIDENTAL","Rob Akers Reserve - Bells Pocket, Rd, Strathpine","310","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"104","152.999291","-27.2897","860","Phascolarctos cinereus","1892643","2018-05-30","2018-05-30","1677375","INCIDENTAL","Rob Akers Reserve - Bells Pocket, Rd, Strathpine","310","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"105","152.943328","-27.324069","860","Phascolarctos cinereus","1892660","2018-05-30","2018-05-30","1677439","INCIDENTAL","23 Paddy Rd Warner","75","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"106","152.999409","-27.289521","860","Phascolarctos cinereus","1892644","2018-05-31","2018-05-31","1677376","INCIDENTAL","Rob Akers Reserve - Bells Pocket, Rd, Strathpine","310","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"107","152.972819","-27.254833","860","Phascolarctos cinereus","1892556","2018-06-01","2018-06-01","1677227","INCIDENTAL","20 Julius Crt Petrie","26","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"108","152.945181","-27.274664","860","Phascolarctos cinereus","1892557","2018-06-01","2018-06-01","1677228","INCIDENTAL","5 Statesman Crt Joyner","43","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
