"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"10","153.028741","-27.19641","860","Phascolarctos cinereus","1893102","2011-10-20","2011-10-20","1676916","INCIDENTAL","Opposite Deception Bay Shopping Centre on Deception Bay Road, Deception Bay, Qld","125","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"11","153.024858","-27.19281","860","Phascolarctos cinereus","1893262","2011-10-27","2011-10-27","1676952","INCIDENTAL","Deception Bay Aquatic and Fitness Centre, Cnr Deception Bay Rd and Bailry RD, Deception Bay","255","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"12","153.028188","-27.195808","860","Phascolarctos cinereus","1893264","2011-10-27","2011-10-27","1676954","INCIDENTAL","Deception Bay RD, Deception Bay","125","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"13","153.00946","-27.194355","860","Phascolarctos cinereus","1883557","2011-11-08","2011-11-08","1669298","INCIDENTAL","19 Warren Cres Deception Bay","52","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"14","153.028104","-27.195615","860","Phascolarctos cinereus","1883571","2011-12-03","2011-12-03","1669337","INCIDENTAL","502 Deception Bay Rd Deception Bay","21","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"15","153.017747","-27.190621","860","Phascolarctos cinereus","1883496","2011-12-17","2011-12-17","1669194","INCIDENTAL","Deception Bay Rd Deception Bay (opp McDonalds)","234","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"16","153.082382","-27.040208","860","Phascolarctos cinereus","1883532","2011-12-25","2011-12-25","1669247","INCIDENTAL","39 Perry Rd Toorbul","60","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"17","153.011987","-27.183766","860","Phascolarctos cinereus","1883722","2013-07-31","2013-07-31","1668876","INCIDENTAL","34 Waroo Drive, Deception Bay","17","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"18","153.016228","-27.198743","860","Phascolarctos cinereus","1883646","2013-08-20","2013-08-20","1669498","INCIDENTAL","Cnr Lipscombe Rd and Mariner Blvd, Deception Bay","211","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"19","153.035579","-27.199333","860","Phascolarctos cinereus","1883371","2013-08-22","2013-08-22","1668955","INCIDENTAL","Webster Rd Deception Bay","50","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"20","153.016297","-27.193864","860","Phascolarctos cinereus","1892943","2013-09-07","2013-09-07","1677273","INCIDENTAL","Crn Lipscombe Rd & Shayne Ave Deception Bay","58","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"21","153.010616","-27.192746","860","Phascolarctos cinereus","1892954","2013-09-11","2013-09-11","1677284","INCIDENTAL","31 Warren Cres Deception Bay","53","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"22","153.00315","-27.184102","860","Phascolarctos cinereus","1893036","2013-10-19","2013-10-19","1677419","INCIDENTAL","Deception Bay Rd Deception Bay","42","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"23","153.0030583623","-27.1619869717","860","Phascolarctos cinereus","1893503","2013-12-25","2013-12-25","1677681","INCIDENTAL","15-17 Lakewood Drive, Burpengary","45","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"24","153.1251063471","-27.0859931616","860","Phascolarctos cinereus","1323785","2014-10-09","2014-10-09","1183711","INCIDENTAL","10 Avalon Street, Sandstone Point","25","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"25","153.0018979707","-27.1840433078","860","Phascolarctos cinereus","1323793","2014-10-11","2014-10-11","1183718","INCIDENTAL","163 Deception Bay Road, Deception Bay","125","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"26","153.0000100938","-27.1642982718","860","Phascolarctos cinereus","1323817","2014-10-23","2014-10-23","1183766","INCIDENTAL","66 Lakewood Drive, Burpengary","24","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"27","153.027559","-27.190496","860","Phascolarctos cinereus","1324045","2014-11-06","2014-11-06","1183478","INCIDENTAL","Grosvenor Terrace, Deception Bay","5","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"28","153.0102346973","-27.1595941087","860","Phascolarctos cinereus","1323857","2014-11-12","2014-11-12","1183824","INCIDENTAL","44 Margaret Street, Burpengary","125","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"29","153.0211594467","-27.1792296076","860","Phascolarctos cinereus","1323891","2014-11-28","2014-11-28","1183317","INCIDENTAL","Davies Court, Deception Bay","125","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"30","153.0186576399","-27.1900007938","860","Phascolarctos cinereus","1323892","2014-11-28","2014-11-28","1183318","INCIDENTAL","Deception Bay Road, Deception Bay","43","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"31","153.0222501747","-27.1815045864","860","Phascolarctos cinereus","1323925","2014-12-22","2014-12-22","1183364","INCIDENTAL","30 Pamphlett Place, Deception Bay","22","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"32","153.1352676266","-27.0724410334","860","Phascolarctos cinereus","1355611","2015-06-22","2015-06-22","1212421","INCIDENTAL","Bribie Island Road, Sandstone Point","5","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"33","153.13364243","-27.0712417982","860","Phascolarctos cinereus","1355612","2015-06-22","2015-06-22","1212422","INCIDENTAL","Bribie Island Road, Sandstone Point","20","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"34","153.023066089","-27.1727017962","860","Phascolarctos cinereus","1355702","2015-07-28","2015-07-28","1212515","INCIDENTAL","60 Bermuda Ave, Deception Bay","25","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"35","153.030822","-27.188587","860","Phascolarctos cinereus","1882815","2015-11-25","2015-11-25","1667988","INCIDENTAL","9 Osbourne Terrace, Deception bay, 4508","21","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"36","153.026","-27.0697","860","Phascolarctos cinereus","935476","1965-01-01","1965-01-01","871179","196916","St Michael's, Old Toorbul Point Road, Caboolture","500","10028","G. Gordon Koala Data (5/4/04) (Unknown)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0261","-27.1811","860","Phascolarctos cinereus","935439","1992-01-01","1992-01-01","871142","196879","3 Rayleigh St, Deception Bay.","500","10028","G. Gordon Koala Data (5/4/04) (Unknown)","3461","Department of Environment, Science and Innovation","DES"
"38","153.0094","-27.19007","860","Phascolarctos cinereus","935434","1992-06-01","1992-06-01","871137","196874","Deception Bay","1300","10028","G. Gordon Koala Data (5/4/04) (Unknown)","3461","Department of Environment, Science and Innovation","DES"
"39","153.02606","-27.14007","860","Phascolarctos cinereus","935458","1993-07-06","1993-07-06","871161","196898","No locality provided, Caboolture Shire","1300","10028","G. Gordon Koala Data (5/4/04) (Unknown)","3461","Department of Environment, Science and Innovation","DES"
"40","153.02606","-27.19007","860","Phascolarctos cinereus","935435","1993-08-10","1993-08-10","871138","196875","AREA ENCLOSED BY MAINE TCE, BAY AVE & DECEPTION BAY BEACHFRONT.","1300","10028","G. Gordon Koala Data (5/4/04) (Unknown)","3461","Department of Environment, Science and Innovation","DES"
"41","153.02606","-27.19007","860","Phascolarctos cinereus","935436","1993-10-14","1993-10-14","871139","196876","No locality provided, Caboolture Shire","1300","10028","G. Gordon Koala Data (5/4/04) (Unknown)","3461","Department of Environment, Science and Innovation","DES"
"42","153.0139175425","-27.1495722713","860","Phascolarctos cinereus","1256509","2011-03-23","2011-03-23","1132666","INCIDENTAL","Brolga Lakes","50","13600","Incidental Koala Records","3461","Department of Environment, Science and Innovation","DES"
"43","153.0200458942","-27.1619584879","860","Phascolarctos cinereus","1200740","2010-01-28","2010-01-28","1084006","INCIDENTAL","On private property, 1.5km east of Old Bay Rd, Deception Bay, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"44","153.021751096","-27.1812608824","860","Phascolarctos cinereus","970210","2004-11-01","","904539","INCIDENTAL","Oxley Street, Deception Bay","100","8446","Koala Sightings","3461","Department of Environment, Science and Innovation","DES"
"45","153.021751096","-27.1812608824","860","Phascolarctos cinereus","870763","2004-11-01","","812888","INCIDENTAL","Deception Bay","250","8816","Koala Survey","3461","Department of Environment, Science and Innovation","DES"
"46","153.0366821289","-27.1975097656","860","Phascolarctos cinereus","1256905","2002-06-05","2002-06-05","1133191","INCIDENTAL","Deception Bay","1000","13599","KoalaTracker","2810","KoalaTracker",""
"47","153.0230712893","-27.1763916012","860","Phascolarctos cinereus","1256963","2002-07-28","2002-07-28","1133204","INCIDENTAL","Deception Bay","1000","13599","KoalaTracker","2810","KoalaTracker",""
"48","153.012695312","-27.1929931637","860","Phascolarctos cinereus","1256906","2002-08-11","2002-08-11","1133192","INCIDENTAL","Deception Bay","1000","13599","KoalaTracker","2810","KoalaTracker",""
"49","153.0140991207","-27.1660766595","860","Phascolarctos cinereus","1256967","2002-08-11","2002-08-11","1133208","INCIDENTAL","Deception Bay","1000","13599","KoalaTracker","2810","KoalaTracker",""
"50","153.0046997074","-27.1787109376","860","Phascolarctos cinereus","1256917","2002-08-15","2002-08-15","1133203","INCIDENTAL","Deception Bay","1000","13599","KoalaTracker","2810","KoalaTracker",""
"51","153.0214843745","-27.1859130856","860","Phascolarctos cinereus","1256913","2002-08-21","2002-08-21","1133199","INCIDENTAL","Deception Bay","1000","13599","KoalaTracker","2810","KoalaTracker",""
"52","153.0200805661","-27.1906127925","860","Phascolarctos cinereus","1256909","2002-09-22","2002-09-22","1133195","INCIDENTAL","Deception Bay","1000","13599","KoalaTracker","2810","KoalaTracker",""
"53","153.0175170895","-27.1871948241","860","Phascolarctos cinereus","1256911","2002-09-30","2002-09-30","1133197","INCIDENTAL","Deception Bay","1000","13599","KoalaTracker","2810","KoalaTracker",""
"54","153.0211181637","-27.1679077147","860","Phascolarctos cinereus","1256966","2002-10-11","2002-10-11","1133207","INCIDENTAL","Deception Bay","1000","13599","KoalaTracker","2810","KoalaTracker",""
"55","153.0161132817","-27.1864013666","860","Phascolarctos cinereus","1256912","2002-10-19","2002-10-19","1133198","INCIDENTAL","Deception Bay","1000","13599","KoalaTracker","2810","KoalaTracker",""
"56","153.0061035153","-27.18548584","860","Phascolarctos cinereus","1256914","2002-10-29","2002-10-29","1133200","INCIDENTAL","Deception Bay","1000","13599","KoalaTracker","2810","KoalaTracker",""
"57","153.0198974608","-27.1912841794","860","Phascolarctos cinereus","1256908","2009-07-31","2009-07-31","1133194","INCIDENTAL","Deception Bay","1000","13599","KoalaTracker","2810","KoalaTracker",""
"58","153.0175170895","-27.1904907226","860","Phascolarctos cinereus","1256910","2010-01-12","2010-01-12","1133196","INCIDENTAL","Deception Bay","1000","13599","KoalaTracker","2810","KoalaTracker",""
"59","153.0095214844","-27.192687988","860","Phascolarctos cinereus","1256907","2011-12-26","2011-12-26","1133193","INCIDENTAL","Deception Bay","1000","13599","KoalaTracker","2810","KoalaTracker",""
"60","153.082702637","-27.0408935547","860","Phascolarctos cinereus","1256466","2011-12-27","2011-12-27","1132647","INCIDENTAL","Toorbul","1000","13599","KoalaTracker","2810","KoalaTracker",""
"61","153.01614778","-27.1825022783","860","Phascolarctos cinereus","1230010","1996-07-04","1996-07-04","1109918","INCIDENTAL","Mirrabook Street, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"62","153.0185488628","-27.1726972262","860","Phascolarctos cinereus","1215721","1997-06-28","1997-06-28","1094905","INCIDENTAL","Bancroft Terrace, Deception Bay","400","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"63","153.0209304783","-27.1689952769","860","Phascolarctos cinereus","1217955","1997-08-09","1997-08-09","1094414","INCIDENTAL","Caribbean Court, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"64","153.0275947867","-27.1777335417","860","Phascolarctos cinereus","1215720","1997-09-12","1997-09-12","1094904","INCIDENTAL","Bancroft Terrace, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"65","153.0563988193","-27.1235909189","860","Phascolarctos cinereus","1216612","1998-01-14","1998-01-14","1095975","INCIDENTAL","Bishop Road, Beachmere","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"66","153.0082312018","-27.1581625904","860","Phascolarctos cinereus","1229831","1998-10-17","1998-10-17","1104870","INCIDENTAL","Margaret Street, Burpengary East","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"67","153.0042548525","-27.1680397701","860","Phascolarctos cinereus","1231796","1998-11-07","1998-11-07","1109673","INCIDENTAL","Old Bay Road, Deception Bay","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"68","153.0283221494","-27.1798099107","860","Phascolarctos cinereus","1225082","1999-08-16","1999-08-16","1110187","INCIDENTAL","Lawnhill Avenue, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"69","153.0193185148","-27.1870340895","860","Phascolarctos cinereus","1216618","1999-12-07","1999-12-07","1095981","INCIDENTAL","Bisschop Street, Deception Bay","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"70","153.0115648058","-27.1857709799","860","Phascolarctos cinereus","1214307","1999-12-29","1999-12-29","1093475","INCIDENTAL","Allunga Court, Deception Bay","300","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"71","153.0085364491","-27.1903756338","860","Phascolarctos cinereus","1225806","2000-01-14","2000-01-14","1105113","INCIDENTAL","Jason Street, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"72","153.009949672","-27.187757332","860","Phascolarctos cinereus","1219627","2000-05-26","2000-05-26","1103632","INCIDENTAL","Deception Bay Road, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"73","153.021479837","-27.1913131914","860","Phascolarctos cinereus","1219618","2000-07-07","2000-07-07","1103623","INCIDENTAL","Deception Bay Road, Deception Bay","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"74","153.0160275791","-27.1891110148","860","Phascolarctos cinereus","1219623","2000-08-03","2000-08-03","1103628","INCIDENTAL","Deception Bay Road, Deception Bay","1000","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"75","153.0142909842","-27.188443108","860","Phascolarctos cinereus","1219624","2000-08-07","2000-08-07","1103629","INCIDENTAL","Deception Bay Road, Deception Bay","1000","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"76","153.0162501814","-27.192487574","860","Phascolarctos cinereus","1228929","2000-09-28","2000-09-28","1109448","INCIDENTAL","Lipscombe Road, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"77","153.0212548085","-27.1759470388","860","Phascolarctos cinereus","1215119","2000-10-18","2000-10-18","1094642","INCIDENTAL","Botany Street, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"78","153.0353947703","-27.1988580249","860","Phascolarctos cinereus","1238111","2000-10-30","2000-10-30","1117429","INCIDENTAL","Webster Road, Deception Bay","400","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"79","153.0244049984","-27.1787453045","860","Phascolarctos cinereus","1216158","2000-12-05","2000-12-05","1095861","INCIDENTAL","Airlie Avenue, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"80","153.0198433984","-27.1864742609","860","Phascolarctos cinereus","1216619","2001-07-23","2001-07-23","1095982","INCIDENTAL","Bisschop Street, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"81","153.0224463608","-27.1777705735","860","Phascolarctos cinereus","1216216","2001-08-10","2001-08-10","1096622","INCIDENTAL","Bateman Street, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"82","153.0186104635","-27.1789267595","860","Phascolarctos cinereus","1234314","2001-08-29","2001-08-29","1114123","INCIDENTAL","Rainbow Street, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"83","153.0299603856","-27.1903726919","860","Phascolarctos cinereus","1224588","2001-09-15","2001-09-15","1099574","INCIDENTAL","Grosvenor Terrace, Deception Bay","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"84","153.0231559694","-27.1921074148","860","Phascolarctos cinereus","1219616","2001-09-21","2001-09-21","1103255","INCIDENTAL","Deception Bay Road, Deception Bay","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"85","153.0302013073","-27.1852265059","860","Phascolarctos cinereus","1217939","2001-10-07","2001-10-07","1094398","INCIDENTAL","Captain Cook Parade, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"86","153.0108384774","-27.1915672107","860","Phascolarctos cinereus","1236862","2001-10-24","2001-10-24","1112297","INCIDENTAL","Shayne Avenue, Deception Bay","400","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"87","153.0295984609","-27.1961869941","860","Phascolarctos cinereus","1219612","2001-11-04","2001-11-04","1103251","INCIDENTAL","Deception Bay Road, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"88","153.0214553375","-27.1687965733","860","Phascolarctos cinereus","1217956","2001-11-14","2001-11-14","1094415","INCIDENTAL","Caribbean Court, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"89","153.0238822808","-27.1892001796","860","Phascolarctos cinereus","1225974","2001-11-23","2001-11-23","1105877","INCIDENTAL","Jewelan Drive, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"90","153.0339795171","-27.1932788892","860","Phascolarctos cinereus","1229324","2001-11-25","2001-11-25","1109095","INCIDENTAL","Main Terrace and Martin Lane, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"91","153.0354955956","-27.1984065852","860","Phascolarctos cinereus","1238112","2002-01-23","2002-01-23","1117430","INCIDENTAL","Webster Road, Deception Bay","400","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"92","153.0354955956","-27.1984065852","860","Phascolarctos cinereus","1238113","2002-01-24","2002-01-24","1117430","INCIDENTAL","Webster Road, Deception Bay","400","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"93","153.0354955956","-27.1984065852","860","Phascolarctos cinereus","1238114","2002-05-13","2002-05-13","1117430","INCIDENTAL","Webster Road, Deception Bay","400","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"94","153.0187539632","-27.1918913941","860","Phascolarctos cinereus","1216913","2002-02-15","2002-02-15","1096086","INCIDENTAL","Caitlin Court, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"95","153.0103522226","-27.173853696","860","Phascolarctos cinereus","1230865","2002-03-23","2002-03-23","1114804","INCIDENTAL","Palm Ridge Court, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"96","153.0134231735","-27.192126742","860","Phascolarctos cinereus","1226121","2002-05-13","2002-05-13","1102348","INCIDENTAL","Holloway Court, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"97","153.036424351","-27.197936876","860","Phascolarctos cinereus","1218827","2002-06-05","2002-06-05","1097786","INCIDENTAL","Central Avenue, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"98","153.0343026502","-27.1934413198","860","Phascolarctos cinereus","1227665","2002-07-27","2002-07-27","1107181","INCIDENTAL","Martin Lane, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"99","153.0112195029","-27.1652767158","860","Phascolarctos cinereus","1214578","2002-08-11","2002-08-11","1097665","INCIDENTAL","Blue Pacific Road, Deception Bay","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"100","153.0130193679","-27.1925059679","860","Phascolarctos cinereus","1224343","2002-08-11","2002-08-11","1102593","INCIDENTAL","Flanagan Street, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"101","153.0051032489","-27.1788556762","860","Phascolarctos cinereus","1236872","2002-08-15","2002-08-15","1112307","INCIDENTAL","Shearwater Court, Deception Bay","400","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"102","153.0211355185","-27.1857518082","860","Phascolarctos cinereus","1221707","2002-08-21","2002-08-21","1099405","INCIDENTAL","Donowain Drive, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"103","153.0172389041","-27.187846908","860","Phascolarctos cinereus","1234405","2002-08-30","2002-08-30","1112483","INCIDENTAL","Park Road, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"104","153.0172389041","-27.187846908","860","Phascolarctos cinereus","1234406","2002-09-30","2002-09-30","1112483","INCIDENTAL","Park Road, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"105","153.0248518689","-27.1908792762","860","Phascolarctos cinereus","1215381","2002-09-01","2002-09-01","1093568","INCIDENTAL","Bailey Road, Deception Bay","300","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"106","153.0310120251","-27.1963130366","860","Phascolarctos cinereus","1234454","2002-09-07","2002-09-07","1116384","INCIDENTAL","Porpoise Street, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"107","153.0167948782","-27.1891289817","860","Phascolarctos cinereus","1219622","2002-09-22","2002-09-22","1103627","INCIDENTAL","Deception Bay Road, Deception Bay","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"108","153.0216160694","-27.1647699125","860","Phascolarctos cinereus","1225502","2002-10-11","2002-10-11","1110499","INCIDENTAL","Jamaica Drive, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"109","153.0172183768","-27.1856620594","860","Phascolarctos cinereus","1218854","2002-10-19","2002-10-19","1096156","INCIDENTAL","Clough Court, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"110","153.0165927284","-27.1875761371","860","Phascolarctos cinereus","1235930","2002-10-20","2002-10-20","1116213","INCIDENTAL","Stamp Street, Deception Bay","400","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"111","153.1357184649","-27.0828908092","860","Phascolarctos cinereus","1215927","2003-01-08","2003-01-08","1093608","INCIDENTAL","Bestmann Road, Sandstone Point","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"112","153.0101514962","-27.1867280896","860","Phascolarctos cinereus","1219629","2003-06-03","2003-06-03","1103634","INCIDENTAL","Deception Bay Road, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"113","153.0175611162","-27.1823757114","860","Phascolarctos cinereus","1231791","2003-06-16","2003-06-16","1109306","INCIDENTAL","Old Bay Road, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"114","153.0149306661","-27.1399067006","860","Phascolarctos cinereus","1225277","2003-06-30","2003-06-30","1099218","INCIDENTAL","High Road, Burpengary East","1000","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"115","153.0126145652","-27.1840555104","860","Phascolarctos cinereus","1218615","2003-07-11","2003-07-11","1097752","INCIDENTAL","Bucknor Drive, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"116","153.0125540261","-27.1843624791","860","Phascolarctos cinereus","1226690","2003-07-13","2003-07-13","1105923","INCIDENTAL","Kullaroo Court, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
