"ID","TaxonID","ScientificName","AcceptedCommonName","KingdomName","KingdomCommonName","ClassName","ClassCommonName","FamilyName","FamilyCommonName","FamilyRank"
"97","15778","Acacia brachystachya","umbrella mulga","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"98","15779","Acacia brassii","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"99","6099","Acacia brownii","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"100","14899","Acacia brunioides","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"101","9405","Acacia brunioides subsp. brunioides","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"102","11887","Acacia brunioides subsp. granitica","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"103","14900","Acacia burbidgeae","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"104","21809","Acacia burdekensis","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"105","37292","Acacia burkittii","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"106","31057","Acacia burrana","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"107","15780","Acacia burrowii","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"108","9404","Acacia buxifolia","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"109","11884","Acacia buxifolia subsp. buxifolia","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"110","15781","Acacia buxifolia subsp. pubiflora","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"111","37308","Acacia calamifolia","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"112","14901","Acacia calantha","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"113","14902","Acacia calcicola","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"114","22866","Acacia calcigera","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"115","31093","Acacia calligera","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"116","15782","Acacia calyculata","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"117","15783","Acacia cambagei","gidgee","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"118","14075","Acacia cambagei x Acacia harpophylla","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"119","31859","Acacia cambagei x Acacia tephrina","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"120","14062","Acacia cana","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"121","11546","Acacia cana x A.harpophylla","","Plantae","plants","Equisetopsida","land plants","Mimosaceae","Mimosaceae","0"
"122","35412","Acacia capillosa","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"123","15784","Acacia caroleae","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"124","41056","Acacia castorum","Peak Range wattle","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"125","34119","Acacia catechu","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"126","38550","Acacia catechu var. sundra","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"127","15785","Acacia catenulata","bendee","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"128","21918","Acacia celsa","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"129","11544","Acacia centrinervia","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"130","14903","Acacia chinchillensis","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"131","15786","Acacia chippendalei","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"132","15787","Acacia chisholmii","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"133","38639","Acacia chrysella","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"134","37547","Acacia chundra","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"135","8931","Acacia cibaria","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"136","15788","Acacia cincinnata","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"137","35849","Acacia citriodora","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"138","2058","Acacia clarksoniana","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"139","32523","Acacia clivicola","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"140","8191","Acacia colei","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"141","18207","Acacia colei var. colei","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"142","31589","Acacia colei var. ileocarpa","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"143","15789","Acacia complanata","flatstem wattle","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"144","27657","Acacia concinna","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"145","15790","Acacia concurrens","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"146","14932","Acacia conferta","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"147","35368","Acacia conferta x Acacia decora","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"148","5647","Acacia conferta x Acacia tindaleae","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"149","3844","Acacia coniferae","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"150","11841","Acacia conjunctifolia","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"151","37572","Acacia constricta","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"152","38024","Acacia coolgardiensis","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"153","19713","Acacia coriacea","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"154","7790","Acacia coriacea subsp. sericophylla","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"155","15791","Acacia cowleana","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"156","21897","Acacia cowleana x Acacia elachantha","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"157","8861","Acacia cowleana x Acacia gonoclada","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"158","22189","Acacia cowleana x Acacia hammondii","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"159","8817","Acacia cowleana x Acacia tropica","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"160","37975","Acacia craspedocarpa","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"161","9654","Acacia crassa","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"162","15792","Acacia crassa subsp. crassa","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"163","15793","Acacia crassa subsp. longicoma","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"164","15794","Acacia crassicarpa","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"165","24506","Acacia cremicarpa","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"166","15795","Acacia cretata","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"167","21990","Acacia cretata - Acacia fodinalis","","Plantae","plants","Equisetopsida","land plants","Mimosaceae","Mimosaceae","0"
"168","5673","Acacia cretata - Acacia leiocalyx","","Plantae","plants","Equisetopsida","land plants","Mimosaceae","Mimosaceae","0"
"169","22193","Acacia cretata x Acacia fodinalis","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"170","41281","Acacia cretata x Acacia leiocalyx","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"171","14904","Acacia crombiei","pink gidgee","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"172","11842","Acacia cultriformis","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"173","2076","Acacia cunninghamii","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"174","32682","Acacia cupularis","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"175","27281","Acacia curassavica","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"176","14905","Acacia curranii","curly-bark wattle","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"177","2203","Acacia curvinervia","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"178","38025","Acacia cuthbertsonii","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"179","38026","Acacia cyclops","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"180","19347","Acacia cyperophylla","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"181","11843","Acacia cyperophylla var. cyperophylla","minniritchie","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"182","33094","Acacia darwinensis","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"183","14072","Acacia dawsonii","poverty wattle","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"184","18780","Acacia deanei","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"185","9563","Acacia deanei subsp. deanei","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"186","9105","Acacia deanei x Acacia","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"187","9564","Acacia deanei x Acacia glaucocarpa","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"188","14063","Acacia debilis","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"189","15796","Acacia decora","pretty wattle","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"190","14933","Acacia decurrens","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"191","22883","Acacia delicatula","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"192","39232","Acacia dempsteri","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"193","14906","Acacia deuteroneura","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"194","41719","Acacia dichromotricha","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"195","14934","Acacia dictyophleba","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"196","14907","Acacia dietrichiana","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"197","14908","Acacia difficilis","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"198","11891","Acacia dimidiata","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"199","29284","Acacia disparrima","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"200","21916","Acacia disparrima subsp. calidestris","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"201","21915","Acacia disparrima subsp. disparrima","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"202","11844","Acacia ditricha","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"203","27415","Acacia doratoxylon var. angustifolia","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"204","27764","Acacia douglasica","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"205","18904","Acacia drepanocarpa","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"206","11576","Acacia drepanocarpa subsp. drepanocarpa","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"207","14064","Acacia drepanocarpa subsp. latifolia","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"208","35666","Acacia dunnii","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"209","37976","Acacia dura","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"210","28726","Acacia eborensis","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"211","39680","Acacia eglandulosa","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"212","2067","Acacia elachantha","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"213","37883","Acacia elata","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"214","14935","Acacia ensifolia","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"215","38048","Acacia enterocarpa","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"216","9565","Acacia eremophiloides","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"217","30317","Acacia estrophiolata","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"218","15797","Acacia everistii","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"219","15798","Acacia excelsa","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"220","14936","Acacia excelsa subsp. angusta","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"221","14065","Acacia excelsa subsp. excelsa","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"222","15799","Acacia falcata","sickle wattle","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"223","15800","Acacia falciformis","broad-leaved hickory","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"224","38045","Acacia farinosa","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"225","15801","Acacia farnesiana","mimosa bush","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"226","15744","Acacia fasciculifera","scaly bark","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"227","21783","Acacia faucium","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"228","11541","Acacia filicifolia","fern-leaved wattle","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"229","15745","Acacia fimbriata","Brisbane golden wattle","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"230","40391","Acacia fimbriata var. glabra","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"231","40392","Acacia fimbriata var. perangusta","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"232","9485","Acacia fimbriata x Acacia macradenia","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"233","5775","Acacia fimbriata x Acacia perangusta","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"234","15746","Acacia flavescens","toothed wattle","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"235","11534","Acacia fleckeri","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"236","15747","Acacia flexifolia","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"237","14937","Acacia floribunda","white sally wattle","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"238","21784","Acacia fodinalis","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"239","40993","Acacia forsteri","Forster's wattle","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"240","15748","Acacia galioides","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"241","4511","Acacia galioides var. galioides","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"242","4824","Acacia galioides var. glabriflora","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
