"ID","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"41","6525","McErlain (1992)","3461","Department of Environment, Science and Innovation","DES"
"42","6527","McErlain (1998)","3461","Department of Environment, Science and Innovation","DES"
"43","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"44","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"45","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"46","2419","National Koala Survey - Patterson (1996)","2561","Queensland Government","QG"
"47","6429","Neilson (2000)","3461","Department of Environment, Science and Innovation","DES"
"48","4642","North Stradbroke Island Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"49","2479","Osawa (1984)","3461","Department of Environment, Science and Innovation","DES"
"50","6473","Osawa (1989)","3461","Department of Environment, Science and Innovation","DES"
"51","6474","Outline Planning Consultants (1991)","3461","Department of Environment, Science and Innovation","DES"
"52","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"53","2503","Paxton etal. (1989)","3461","Department of Environment, Science and Innovation","DES"
"54","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"55","2720","QOS Newsl. 23(4) (1992)","3461","Department of Environment, Science and Innovation","DES"
"56","2746","QOS Newsl. 25(9) (1994)","3461","Department of Environment, Science and Innovation","DES"
"57","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"59","2902","Roe (1993)","3461","Department of Environment, Science and Innovation","DES"
"60","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"61","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"62","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"63","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"64","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"65","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"66","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"67","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"68","10563","Theischinger (1999)","3461","Department of Environment, Science and Innovation","DES"
"69","3155","Van Dyck & Durbige (1992)","3461","Department of Environment, Science and Innovation","DES"
"70","3159","Van Dyck (1993)","3461","Department of Environment, Science and Innovation","DES"
"71","3160","Van Dyck (1997)","3461","Department of Environment, Science and Innovation","DES"
"72","3161","Van Dyck et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"73","3171","Vernon & Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
"74","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"75","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"76","6065","Wheeler (1967)","3461","Department of Environment, Science and Innovation","DES"
"77","3219","White (1920)","3461","Department of Environment, Science and Innovation","DES"
"78","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
