"ID","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"46","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"47","6399","Morgan (1997)","3461","Department of Environment, Science and Innovation","DES"
"48","2419","National Koala Survey - Patterson (1996)","2561","Queensland Government","QG"
"49","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"50","10410","Parra etal. (2002)","3461","Department of Environment, Science and Innovation","DES"
"51","10808","Parra etal. (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"52","2490","Paterson (1994)","3461","Department of Environment, Science and Innovation","DES"
"53","6341","QDEH (1992)","3461","Department of Environment, Science and Innovation","DES"
"54","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"55","2640","QOS Newsl. 16(4) (1985)","3461","Department of Environment, Science and Innovation","DES"
"56","2653","QOS Newsl. 17(7) (1986)","3461","Department of Environment, Science and Innovation","DES"
"57","2666","QOS Newsl. 18(9) (1987)","3461","Department of Environment, Science and Innovation","DES"
"58","2691","QOS Newsl. 20(8) (1989)","3461","Department of Environment, Science and Innovation","DES"
"59","2728","QOS Newsl. 24(11) (1993)","3461","Department of Environment, Science and Innovation","DES"
"60","2803","QOS Newsl. 8(7) (1977)","3461","Department of Environment, Science and Innovation","DES"
"61","2810","QOS Newsl. 9(3) (1978)","3461","Department of Environment, Science and Innovation","DES"
"62","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"64","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"65","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"66","6214","Routledge & Hopkins (1985)","3461","Department of Environment, Science and Innovation","DES"
"67","6244","Schuett (1996)","3461","Department of Environment, Science and Innovation","DES"
"68","6245","Schuett (1997)","3461","Department of Environment, Science and Innovation","DES"
"69","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"70","6275","Shea (1986)","3461","Department of Environment, Science and Innovation","DES"
"71","6119","Spencer (1996)","3461","Department of Environment, Science and Innovation","DES"
"72","6163","Thomas & Wallis (1997)","3461","Department of Environment, Science and Innovation","DES"
"73","3046","Thomas (1926)","3461","Department of Environment, Science and Innovation","DES"
"74","12637","Townsville Marine wildlife recordings","1","Queensland Parks and Wildlife Service","QPWS"
"75","3091","USR, Bird Observer 559 (1978)","3461","Department of Environment, Science and Innovation","DES"
"76","3127","USR, Bird Observer 666 (1987)","3461","Department of Environment, Science and Innovation","DES"
"77","6004","Valentic (1995)","3461","Department of Environment, Science and Innovation","DES"
"78","6076","Wieneke (1983)","3461","Department of Environment, Science and Innovation","DES"
"79","6078","Wieneke (1987)","3461","Department of Environment, Science and Innovation","DES"
"80","6079","Wieneke (1988)","3461","Department of Environment, Science and Innovation","DES"
"81","6080","Wieneke (1989)","3461","Department of Environment, Science and Innovation","DES"
"82","5900","Wieneke (1992)","3461","Department of Environment, Science and Innovation","DES"
"83","5901","Wieneke (1993)","3461","Department of Environment, Science and Innovation","DES"
"84","3240","Wieneke (1994)","3461","Department of Environment, Science and Innovation","DES"
"85","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"86","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"87","5937","Wood (1996)","3461","Department of Environment, Science and Innovation","DES"
