"ID","Longitude","Latitude","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"25","153.0786477233","-27.4892090882","1469393","2016-03-04","2016-03-04","1303668","INCIDENTAL","Ferguson Rd. (Camphill Primary School), Camp Hill","40","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"26","153.0764272957","-27.5282019744","1882359","2016-10-08","2016-10-08","1667933","INCIDENTAL","Opp 23 Crest St Mt Gravatt East","242","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"27","153.07772","-27.492783","1882777","2016-10-12","2016-10-12","1667901","INCIDENTAL","676 Old Cleveland Rd, Camp Hill QLD 4152","112","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"28","153.0375310803","-27.5311158716","1882697","2017-07-02","2017-07-02","1667712","INCIDENTAL","42 Oneil St, Moorooka QLD","31","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"29","153.0724230954","-27.5299394215","1229449","2000-10-07","2000-10-07","1105602","INCIDENTAL","Logan Road, Mount Gravatt","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"30","153.0725287868","-27.5132628558","1883938","2013-09-23","2013-09-23","1669311","INCIDENTAL","Crn Cavendish Rd & Capella St Cooparoo","15","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"31","153.0823332717","-27.5173289927","1469457","2016-07-01","2016-07-01","1303783","INCIDENTAL","146 Sapphire St, Holland Park","20","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"32","153.0582732334","-27.5345844694","1355630","2015-07-16","2015-07-16","1212465","INCIDENTAL","Southbound Lane, Pacific Motorway above Gaza Road, Mount Gravatt","30","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"33","153.0741754662","-27.5154577934","1214760","1997-12-29","1997-12-29","1094984","INCIDENTAL","Boundary Road, Holland Park","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"34","153.056558177","-27.517993879","1235924","1999-09-08","1999-09-08","1113094","INCIDENTAL","South East Freeway, Holland Park West","400","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"35","153.0583864576","-27.5286460129","1215889","2000-09-26","2000-09-26","1095261","INCIDENTAL","Bapaume Road, Holland Park West","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"36","153.0592560585","-27.5354507326","1893341","2012-11-18","2012-11-18","1677177","INCIDENTAL","42 Gaza Road, Holland Park West","50","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"37","153.0947669099","-27.504465306","1882203","2018-11-03","2018-11-03","1668046","INCIDENTAL","168 Winstanley Road, Carina, QLD","9","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"38","153.0912774755","-27.5152580369","1241267","2007-07-09","2007-07-09","1117361","INCIDENTAL","Wyndroft Street, Mount Gravatt East","500","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"39","153.0859453212","-27.5204524614","1236476","2009-09-08","2009-09-08","1115497","INCIDENTAL","Tallwood Place, Mount Gravatt East","400","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"40","153.0662025543","-27.5086999312","1232918","2010-09-04","2010-09-04","1115992","INCIDENTAL","Pelham Street, Coorparoo","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"41","153.0593003921","-27.5333401137","1215890","1999-10-13","1999-10-13","1095262","INCIDENTAL","Bapaume Street, Holland Park West","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"42","153.07805904","-27.5231925565","1241114","2004-08-15","2004-08-15","1118783","INCIDENTAL","Wollumbin Place, Holland Park","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"43","153.0710671606","-27.4983903264","1237254","2005-08-16","2005-08-16","1111954","INCIDENTAL","Spica Street, Coorparoo","1500","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"44","153.0785028863","-27.5065178116","1215123","2007-11-25","2007-11-25","1094646","INCIDENTAL","Boundary Rd, Carina Heights","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"45","153.069902","-27.520602","1883893","2013-10-05","2013-10-05","1669264","INCIDENTAL","23 Binya St Holland Park","22","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"46","153.0297309117","-27.5225954066","1469488","2016-12-18","2016-12-18","1303865","INCIDENTAL","19 Pitt Street Annerley","5","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"47","153.0577784711","-27.5279240367","1217792","2000-09-26","2000-09-26","1094065","INCIDENTAL","Cannes Street, Holland Park West","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"48","153.0762907662","-27.5287456757","1221277","2002-10-02","2002-10-02","1102418","INCIDENTAL","Crest Street, Mount Gravatt East","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"49","153.0974200314","-27.5049870939","1883339","2013-10-04","2013-10-04","1668897","INCIDENTAL","215 Winstanley St Carina Heights","21","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"50","153.0815226854","-27.5166252921","1882687","2016-07-23","2016-07-23","1667678","INCIDENTAL","4 Ben Ean Street, Holland Park QLD","25","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"51","153.0506859264","-27.519621161","1236223","1999-10-25","1999-10-25","1113870","INCIDENTAL","South East Freeway, Taragindi","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"52","153.0846414932","-27.5167137085","1893340","2012-10-03","2012-10-03","1677176","INCIDENTAL","Cnr Pine Mountain Road and Bassett St, Holland Park","25","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"53","153.0788123824","-27.4929826811","1883868","2013-11-12","2013-11-12","1669214","INCIDENTAL","676 Old Cleveland Rd Camp Hill - Camp Hill State School","297","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"54","153.0706258637","-27.5301550702","1884042","2013-11-29","2013-11-29","1669511","INCIDENTAL","183 Nursery Rd Holland Park West","32","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"55","153.0910257572","-27.5169915622","1233578","2010-09-19","2010-09-19","1112511","INCIDENTAL","Pine Mountain rd, Mount Gravatt East","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"56","153.087182","-27.520744","1892886","2018-01-21","2018-01-21","1677208","INCIDENTAL","16 Ash Court Mt Gravatt East","25","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"57","153.0793545464","-27.4866898859","1323731","2014-12-16","2014-12-16","1183608","INCIDENTAL","9 Valaria Avenue, Seven Hills","5","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"58","153.079753527","-27.4924946354","1882870","2017-08-25","2017-08-25","1668142","INCIDENTAL","Camp Hill State Infants and Primary School","50","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"59","153.0556502589","-27.5247651511","1235923","2003-11-12","2003-11-12","1113093","INCIDENTAL","South East Freeway, Holland Park West","400","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"60","153.0822825015","-27.5171394363","1882137","2016-07-23","2016-07-23","1668026","INCIDENTAL","146 Sapphire St, Holland Park QLD (Whites Hill Reserve)","17","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"61","153.0808607514","-27.5187041039","1218648","2009-10-16","2009-10-16","1097108","INCIDENTAL","Cavendish Rd, Holland Park","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"62","153.0882781989","-27.5059682118","1355965","2015-10-06","2015-10-06","1211986","INCIDENTAL","10 Kildare Street, Carina Heights","5","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"63","153.0741637892","-27.5204211377","1356169","2011-09-28","2011-09-28","1211964","INCIDENTAL","20 Craddock St, Holland Park","5","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"64","153.0847633624","-27.5171830862","1883346","2013-10-17","2013-10-17","1668904","INCIDENTAL","Crn Pine Mt Rd & Bassett St Holland Park","281","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"65","153.0789616927","-27.4894165535","1324204","2015-02-13","2015-02-13","1183737","INCIDENTAL","Ferguson Road, Camp Hill","5","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"66","153.07949","-27.49214","1882868","2017-02-07","2017-02-07","1668141","INCIDENTAL","Camp Hill State Infants and Primary School","295","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"67","153.064451187","-27.5091431197","1218652","2003-10-27","2003-10-27","1097112","INCIDENTAL","Cavendish Road, Coorparoo","1000","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"68","153.071293","-27.518311","1883059","2017-08-10","2017-08-10","1668633","INCIDENTAL","Greenmount Ave, Holland Park","210","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"69","153.0356743729","-27.5047117508","1224134","2000-08-03","2000-08-03","1104089","INCIDENTAL","Emperor Street, Annerley","300","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"70","153.048636796","-27.4651835794","1227374","2002-02-27","2002-02-27","1108634","INCIDENTAL","Lamington Street, New Farm","300","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"71","153.0430843517","-27.5014776656","1220729","2009-11-03","2009-11-03","1100062","INCIDENTAL","CORNWALL STREET, Greenslopes","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"72","153.0595033687","-27.5245358853","1356031","2011-08-15","2011-08-15","1211797","INCIDENTAL","86 Marsha10ll Rd, Holland Park West (Child Care Centre)","25","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"73","153.099136","-27.501158","1324121","2014-11-01","2014-11-01","1183579","INCIDENTAL","1220 Creek Road, Carina Heights","5","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"74","153.0263063084","-27.5145973543","1469466","2016-08-11","2016-08-11","1303818","INCIDENTAL","26 Clara Street, Annerley","15","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"75","153.087182","-27.520744","1892882","2018-04-03","2018-04-03","1677208","INCIDENTAL","16 Ash Court Mt Gravatt East","25","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"76","153.0575943758","-27.5339708548","1883944","2013-09-16","2013-09-16","1669317","INCIDENTAL","Crn Bapaume & Monash Rds Tarragindi","17","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"77","153.0923","-27.5096","1882154","2018-07-27","2018-07-27","1667646","INCIDENTAL","In Whites Hill Reserve near 245 Gallipoli Road, Carina Heights, QLD","1030","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"78","153.0846365993","-27.5235478459","1883932","2013-09-24","2013-09-24","1669280","INCIDENTAL","39 Coolong St Mt Gravatt East","22","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"79","153.0822825015","-27.5171394363","1882138","2016-07-24","2016-07-24","1668026","INCIDENTAL","146 Sapphire St, Holland Park QLD (Whites Hill Reserve)","17","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"80","153.0712838797","-27.4983674001","1882724","2016-09-30","2016-09-30","1667726","INCIDENTAL","47 Newman Avenue, Camp Hill QLD","21","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"81","153.0524977187","-27.5071960573","1356146","2011-09-16","2011-09-16","1211941","INCIDENTAL","Crn Holland St and Chatswood Rd, Greenslopes","5","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"82","153.0747509962","-27.5052809858","1884049","2013-10-27","2013-10-27","1669518","INCIDENTAL","Eric Sivell Park - beside 2 Capella St Cooparoo","133","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"83","153.0580269181","-27.5283824004","1882969","2016-09-15","2016-09-15","1668354","INCIDENTAL","Corner Bapaume Rd & Sterculia Av, Holland Park West","25","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"84","153.0730698753","-27.5199793486","1882587","2017-08-23","2017-08-23","1668563","INCIDENTAL","3 Cradock St, Holland Park QLD","21","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"85","153.0995214223","-27.4999299606","1355912","2015-10-03","2015-10-03","1211978","INCIDENTAL","Creek Rd, Carindale (Belmont Private Hospital)","45","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"86","153.0693911884","-27.5153318519","1882676","2016-09-06","2016-09-06","1667668","INCIDENTAL","36 Otway St, Holland Park QLD","20","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"87","153.0594982224","-27.5245830006","1226118","2006-08-12","2006-08-12","1102345","INCIDENTAL","Holland Park West, Holland Park West","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"88","153.0735202065","-27.5119442576","1356301","2014-10-09","2014-10-09","1212256","INCIDENTAL","14 Ferol Street, Coorparoo","5","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"89","153.0759941232","-27.5167909251","1356311","2014-10-11","2014-10-11","1212266","INCIDENTAL","33 Diamond Street, Holland Park","5","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"90","153.0632239735","-27.5232091207","1225311","1998-07-22","1998-07-22","1100023","INCIDENTAL","Iveagh Avenue, Holland Park West","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"91","153.0930979092","-27.5126748555","1215758","2004-09-23","2004-09-23","1097995","INCIDENTAL","Bendena Terrace, Carina Heights","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"92","153.0773569431","-27.5108407694","1356048","2011-08-20","2011-08-20","1211814","INCIDENTAL","Boundary Rd, Camp Hill (Whites Hill Reserve, Soccer Club House)","50","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"93","153.083855","-27.517191","1883885","2013-09-26","2013-09-26","1669231","INCIDENTAL","33 Wyncroft St Holland Park","20","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"94","153.0569322362","-27.5264779634","1883872","2013-11-12","2013-11-12","1669218","INCIDENTAL","Marshal Rd State School Holland Park","180","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"95","153.0702894627","-27.5107542405","1469406","2016-04-02","2016-04-02","1303681","INCIDENTAL","48 Octantis St, Coorparoo","30","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"96","153.0684030802","-27.5141968492","1214318","2003-06-17","2003-06-17","1095225","INCIDENTAL","Arnold Street, Holland Park","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"97","153.0873394903","-27.5035423688","1241027","2009-01-05","2009-01-05","1118216","INCIDENTAL","Winstanley/Jones Road, Carina Heights","400","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"98","153.0639668198","-27.4679467001","1356197","2011-10-12","2011-10-12","1212041","INCIDENTAL","64 Dover St, Hawthorne, Cemetery","90","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"99","153.0721152145","-27.5156735275","1356341","2014-10-26","2014-10-26","1212321","INCIDENTAL","Holland Road, Holland Park","5","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"100","153.0776373024","-27.4919270708","1324285","2015-04-30","2015-04-30","1183892","INCIDENTAL","676 Old Cleveland Road, Camp Hill","5","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"101","153.0851123836","-27.5170765486","1233591","2003-10-30","2003-10-30","1112524","INCIDENTAL","Pine Mountain Road, Mount Gravatt East","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"102","153.0731237102","-27.5021241574","1218747","2004-09-17","2004-09-17","1097755","INCIDENTAL","Buena Vista Avenue, Coorparoo","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"103","153.0390369389","-27.5080692259","1228308","2009-11-09","2009-11-09","1104851","INCIDENTAL","M3, Greenslopes","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"104","153.07277","-27.510649","1882135","2017-11-01","2017-11-01","1668024","INCIDENTAL","143 Sirius Street, Coorparoo QLD","27","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"105","153.0823222044","-27.5231630146","1230769","2002-09-24","2002-09-24","1105419","INCIDENTAL","Nurran Street, Mount Gravatt East","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"106","153.0514900123","-27.5067471007","1219481","2003-09-01","2003-09-01","1100957","INCIDENTAL","Douglas Street, Greenslopes","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"107","153.0584655589","-27.5344038306","1355632","2015-07-16","2015-07-16","1212467","INCIDENTAL","Southbound Lane, SE Busway above Gaza Road, Mount Gravatt","40","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"108","153.0833389419","-27.5215895718","1882711","2016-06-14","2016-06-14","1667713","INCIDENTAL","426 Nursery Rd Holland Park","21","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"109","153.0292747964","-27.5209704775","1882754","2016-07-25","2016-07-25","1667829","INCIDENTAL","57 Horatio Street, Annerley QLD","22","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"110","153.0610675135","-27.5183903754","1216096","2006-08-11","2006-08-11","1094273","INCIDENTAL","Binya Street, Holland Park West","1000","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"111","153.0798481588","-27.5187046889","1218654","2007-08-15","2007-08-15","1097114","INCIDENTAL","Cavendish Road, Holland Park","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"112","153.0710673545","-27.5183902984","1230772","2010-07-20","2010-07-20","1105422","INCIDENTAL","Nursery Road, Holland Park West","1500","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"113","153.077937","-27.490558","1882871","2016-08-01","2016-08-01","1668143","INCIDENTAL","Camp Hill State Infants Primary School - Wiles St, Camp Hil","216","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"114","153.083820263","-27.5223225282","1220421","2003-09-28","2003-09-28","1099286","INCIDENTAL","Corner Nursery Road and Coolong Street, Mount Gravatt East","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"115","153.0859151504","-27.5076870581","1215134","1997-08-17","1997-08-17","1094656","INCIDENTAL","Boundary Road, Camp Hill","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"116","153.094312","-27.513073","1882684","2017-09-01","2017-09-01","1667675","INCIDENTAL","39 Bendena Terrace, Carina Heights QLD","18","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"117","153.019613967","-27.4612973487","1882748","2018-10-08","2018-10-08","1667774","INCIDENTAL","533 Wickham Terrace, Spring Hill, QLD","53","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"118","153.0706398642","-27.528550049","1229447","1999-08-09","1999-08-09","1105600","INCIDENTAL","Logan Road, Holland Park","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"119","153.071286916","-27.5187885883","1884028","2013-10-11","2013-10-11","1669473","INCIDENTAL","52 Provincial Rd Holland Park","21","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"120","153.0737968859","-27.5017064302","1882886","2016-12-03","2016-12-03","1668424","INCIDENTAL","Crn Buena Vista Ave& Sector Sts Coorparoo (park)","19","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"121","153.0759982629","-27.5157276455","1239714","1998-08-18","1998-08-18","1112440","INCIDENTAL","Topaz Street, Holland Park","400","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"122","153.0879262908","-27.5157477008","1233593","2006-09-22","2006-09-22","1112526","INCIDENTAL","Pine Mountain Road, Mount Gravatt East","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"123","153.0731457725","-27.4969400179","1356076","2015-11-24","2015-11-24","1212125","INCIDENTAL","73 Torana st, Camp Hill","10","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"124","153.068708641","-27.5170856197","1226119","1999-08-03","1999-08-03","1102346","INCIDENTAL","Holland Road, Holland Park","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"125","153.0820669493","-27.5066963128","1214749","2000-07-21","2000-07-21","1094657","INCIDENTAL","Boundary Road, Camp Hill","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"126","153.0685449377","-27.5143592812","1214188","2003-06-18","2003-06-18","1095224","INCIDENTAL","Arnold Street, Holland Park","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
