"ID","Longitude","Latitude","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"53","148.3463496074","-20.3844451795","1015405","2007-03-12","","933140","<UNNAMED>","Peter Faust Dam, 26 km west of Proserpine","10","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"54","148.3558275105","-20.3726270791","1015415","2007-03-12","","933121","<UNNAMED>","Peter Faust Dam 26 km west of Proserpine","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"55","148.3558275105","-20.3726270791","1015416","2007-03-12","","933121","<UNNAMED>","Peter Faust Dam 26 km west of Proserpine","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"56","148.3558275105","-20.3726270791","1015417","2007-03-23","","933121","<UNNAMED>","Peter Faust Dam 26 km west of Proserpine","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"57","149.1793881436","-21.1209102772","1014811","2007-03-19","","932611","<UNNAMED>","Glenpark Bridge Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"58","149.1793881436","-21.1209102772","1014818","2007-03-19","","932618","<UNNAMED>","Under bridge Glenpark Street, Mackay","10","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"59","149.1793881436","-21.1209102772","1014819","2007-03-19","","932619","<UNNAMED>","Under bridge Glenpark Street, Mackay","10","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"60","149.1793881436","-21.1209102772","1014823","2007-03-19","","932619","<UNNAMED>","Under bridge Glenpark Street, Mackay","10","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"61","148.9404314088","-21.1435324386","1014813","2007-03-23","","932613","<UNNAMED>","Marian Mill Office Garden, Mackay Eungella Rd, West of Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"62","149.1460445546","-21.1179056475","1014824","2007-03-23","","932622","<UNNAMED>","Davey St (under Bruce Highway Bridge) Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"63","149.1494056966","-21.128738922","1014825","2007-03-23","","932623","<UNNAMED>","Heaths Road Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"64","148.4849953243","-20.3553144663","1015420","2007-03-23","","933124","<UNNAMED>","Station Rd, Crystal Brook, 12 km north west of Proserpine","10","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"65","148.6947204747","-21.692335175","1014812","2007-03-25","","932612","<UNNAMED>","Trimmer St, close to Waverly St, Nebo","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"66","148.6897718074","-21.6881406253","1014814","2007-03-25","","932614","<UNNAMED>","Centenary Park, cnr Reynolds St & Oxford St Nebo","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"67","149.2532191885","-21.27498776","1014827","2007-03-25","","932625","<UNNAMED>","20 km north of Sarina on coast near Hay Point","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"68","149.253224748","-21.2755433136","1014828","2007-03-25","","932626","<UNNAMED>","Louisa Ck, 20 km north of Sarin on the coast.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"69","149.1919634623","-21.0918139447","1014815","2007-03-26","","932615","<UNNAMED>","Tramontana Park, off Tramontana St Andergrove, North of Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"70","149.1929812172","-21.0831404224","1014820","2007-03-26","","932620","<UNNAMED>","Morag McNichol Reserve off Wattle St, Andergrove North of Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"71","149.2769604641","-21.2669431921","1014829","2007-03-26","","932627","<UNNAMED>","Louisa Beach 20 km north of Sarina","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"72","149.1659532879","-21.1262842955","1014821","2007-03-29","","932621","<UNNAMED>","Willets Rd bridge 150 to west at headwall of stormwater","8","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"73","148.7227611851","-21.1949883118","1014816","2007-04-01","","932616","<UNNAMED>","In dry gully, Pinnacle side of RN605, Pinnacle Septimus Rd, off Mackay Eungella Rd, Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"74","149.3105671042","-21.3550968973","1014817","2007-04-02","","932617","<UNNAMED>","Fire trails above Panaroma Heights, north east of Grasstree Beach, north east of Sarina","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"75","149.3105671042","-21.3550968973","1014822","2007-04-02","","932617","<UNNAMED>","Fire trails above Panaroma Heights, north east of Grasstree Beach, north east of Sarina","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"76","149.2532025241","-21.2752655369","1014830","2007-04-02","","932628","<UNNAMED>","20 km north of Sarina on coast","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"77","149.1665950671","-21.1254091385","1014831","2007-04-10","","932629","<UNNAMED>","North side of edge of Gooseponds Ck, 30 downstream of Willets Rd, North Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"78","149.023129517","-21.1060731331","1014826","2007-04-11","","932624","<UNNAMED>","Lot 2 Glenora Drive Balnagowan (22 km from Mackay)","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"79","148.5984525252","-20.303724199","1015418","2007-04-14","","933122","<UNNAMED>","Simpson Rd, Strathdickie, 11 km north of Proserpine","10","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"80","148.9366307928","-21.1414715942","1014833","2007-04-19","","932604","<UNNAMED>","Banks of Pioneer River above Marian Weir off Mackay Eungella Road, 1 km from Marian","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"81","149.1860717307","-21.1093733171","1014834","2007-04-23","","932605","<UNNAMED>","Clearing approx 50m down first track south side of Coles Road, Andergrove Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"82","149.1861788602","-21.1088030054","1014835","2007-04-23","","932606","<UNNAMED>","Approx 10 m down first track south side of Coles Rd, Andergrove, Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"83","148.9622602033","-21.4169508796","1015422","2007-04-25","","933128","<UNNAMED>","Road edge near propety Donnybrook, Blue Mountain Rd, off Peak Downs Highway approx 18 km west of Eton, west of Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"84","149.1968780058","-21.0615248909","1015423","2007-04-30","","933129","<UNNAMED>","Approx 50m south of access from Anglers Parade Blacks Beach, north of Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"85","149.1793652386","-21.2716128953","1015424","2007-05-07","","933130","<UNNAMED>","Close to entrance of Sandringham Bay Conservation Reserve, via Cheloma south of Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"86","149.3009705013","-21.3572062566","1015425","2007-05-19","","933131","<UNNAMED>","Mt Hayden via Grasstree Beach, 11 km north east of Sarina","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"87","149.3009705013","-21.3572062566","1015426","2007-05-19","","933131","<UNNAMED>","Mt Hayden via Grasstree Beach, 11 km north east of Sarina","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"88","149.0752335782","-21.0908172055","1015427","2007-05-21","","933142","<UNNAMED>","Cane drain off Knobles Rd, Farleigh north of Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"89","149.2808172981","-20.8045789792","1015395","2007-05-25","","933126","<UNNAMED>","South end of runway on Brampton Island.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"90","149.2510623215","-21.2151040966","1015396","2007-05-26","","933127","<UNNAMED>","677 Sarina Beach Road, north east of Sarina.","25","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"91","149.2510623215","-21.2151040966","1015397","2007-05-26","","933132","<UNNAMED>","677 Beach Road, north east of Sarina.","25","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"92","149.2291239223","-21.6349206903","1015394","2007-05-28","","933143","<UNNAMED>","Outlet of dam on Hatfields Rd, off Turners Paddock Rd Koumala, approx 5km from Koumala.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"93","148.8817013602","-21.2496600984","1015398","2007-06-07","","933133","<UNNAMED>","Dry gully south of Mirani - Eton Rd, 10 km south of Mirani, south west of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"94","148.8486854785","-21.235827268","1015399","2007-06-07","","933134","<UNNAMED>","Side of ridge south of Mirani - Eton Rd, 10 km south of Mirani","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"95","148.8315290258","-21.2280934059","1015400","2007-06-07","","933135","<UNNAMED>","Paddock off Badger Wales Rd, off Mirani - Eton Rd, 11km south of Mirani, south west of Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"96","149.2758333333","-21.2830555555","1015414","2007-06-08","","933120","<UNNAMED>","Louisa Creek Beach, 20 km north of Sarina","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"97","149.1599153821","-21.1293957382","1015401","2007-06-10","","933136","<UNNAMED>","Garden bed beside Wattyl Paint, Trade Court Glenella, Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"98","149.1343689291","-21.4543007567","1015402","2007-06-11","","933137","<UNNAMED>","Slope behind house, RN 109 Tara Creek Road, 10 km west south west of Sarina.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"99","149.1185852332","-21.4033880519","1015403","2007-06-11","","933138","<UNNAMED>","RN 1067 Sarina - Homebush Rd (past Alligator Ck) approx 10 km west of Sarina.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"100","148.7227832481","-20.6485839567","1015407","2007-07-01","","933144","<UNNAMED>","Fenced off area of beach dune near toilets at Midge Point, 15km east of Bloomsbury, 70km north west of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"101","148.7224632354","-20.6498277833","1015406","2007-07-04","","933141","<UNNAMED>","5 m south of boat ramp end of Park Drive, strip of vegetation adjacent to foreshore at Midge Point, 15 km east of Bloomsbury, 70 km north of Mackay.","10","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"102","148.6334661198","-21.1430790007","1015408","2007-07-15","","933145","<UNNAMED>","Slope at back of 7 Cook St Finch Hatton, west of Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"103","149.1210379511","-21.0839649697","1015409","2007-07-21","","933115","<UNNAMED>","150 m from start of Noel Weder Trail, Rowallan Park Scout Camp, 11km north of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"104","149.1212425503","-21.0841430299","1015410","2007-07-21","","933116","<UNNAMED>","200m from start of Noel Weder trail, Rowallan Park Scout Camp, off Glendaragh Rd 11km north of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"105","149.1196497464","-21.0837836416","1015411","2007-07-21","","933117","<UNNAMED>","250 m along track to Ranger Hut, Rowallan Park Scout Camp, off Glendaragh Rd 11km north of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"106","149.1199455307","-21.084962999","1015412","2007-07-21","","933118","<UNNAMED>","30 m along track to Ranger Hut, Rowallan Park Scout Camp, off Glendaragh Rd 11km north of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"107","149.1221403596","-21.0836712223","1015413","2007-07-21","","933119","<UNNAMED>","100 m from start of rainforest on Bob Hodda trail above Mosquito Creek, Rowallan Park Scout Camp, off Glendaragh Rd 11 km north of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"108","149.2145903714","-21.0843135885","1017429","2007-07-21","","935058","<UNNAMED>","Edge of Slade Point Reserve off the end of Jansen St, Slade Point, Mackay.","8","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"109","149.2145903714","-21.0843135885","1017430","2007-07-21","","935059","<UNNAMED>","Edge of Slade Point Reserve off the end of Jansen St Slade Point","8","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"110","149.2190770565","-21.4284014685","1017431","2007-07-22","","935060","<UNNAMED>","Revegetation area on the banks of Plane Creek, approx 100m downstream of the Bruce Highway, Sarina.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
