"ID","KingdomName","KingdomCommonName","ClassName","ClassCommonName","FamilyName","FamilyCommonName","FamilyRank"
"53","Animalia","animals","Aves","birds","Menuridae","lyrebirds","980590"
"54","Animalia","animals","Aves","birds","Meropidae","bee-eaters","980560"
"55","Animalia","animals","Aves","birds","Monarchidae","monarch and flycatchers","980800"
"56","Animalia","animals","Aves","birds","Motacillidae","pipits and wagtails","980980"
"57","Animalia","animals","Aves","birds","Muscicapidae","old world flycatchers","980920"
"58","Animalia","animals","Aves","birds","Nectariniidae","sunbirds","980950"
"59","Animalia","animals","Aves","birds","Neosittidae","sittellas","980710"
"60","Animalia","animals","Aves","birds","Numididae","guineafowl","980030"
"61","Animalia","animals","Aves","birds","Oceanitidae","southern storm-petrels","980180"
"62","Animalia","animals","Aves","birds","Oreoicidae","australo-papuan bellbirds","980730"
"63","Animalia","animals","Aves","birds","Oriolidae","orioles and figbirds","980740"
"64","Animalia","animals","Aves","birds","Orthonychidae","logrunners","980690"
"65","Animalia","animals","Aves","birds","Otididae","bustards","980340"
"66","Animalia","animals","Aves","birds","Pachycephalidae","whistlers, shrike-thrushes and allies","980730"
"67","Animalia","animals","Aves","birds","Pandionidae","osprey","980300"
"68","Animalia","animals","Aves","birds","Paradisaeidae","Birds of Paradise","980820"
"69","Animalia","animals","Aves","birds","Pardalotidae","pardalotes","980660"
"70","Animalia","animals","Aves","birds","Passeridae","weaver finches","980970"
"71","Animalia","animals","Aves","birds","Pedionomidae","Plains-wanderer","980400"
"72","Animalia","animals","Aves","birds","Pelecanidae","pelican","980260"
"73","Animalia","animals","Aves","birds","Petroicidae","australian robins","980830"
"74","Animalia","animals","Aves","birds","Phaethontidae","Tropicbirds","980080"
"75","Animalia","animals","Aves","birds","Phalacrocoracidae","cormorants and shags","980250"
"76","Animalia","animals","Aves","birds","Phasianidae","pheasants and quail","980050"
"77","Animalia","animals","Aves","birds","Pittidae","Pittas","980580"
"78","Animalia","animals","Aves","birds","Podargidae","Frogmouths","980120"
"79","Animalia","animals","Aves","birds","Podicipedidae","Grebes","980090"
"80","Animalia","animals","Aves","birds","Pomatostomidae","australian babblers","980680"
"81","Animalia","animals","Aves","birds","Procellariidae","Petrels and Shearwaters","980200"
"82","Animalia","animals","Aves","birds","Psittacidae","Parrots","980500"
"83","Animalia","animals","Aves","birds","Psittaculidae","parrots, lorikeets and rosellas","980500"
"84","Animalia","animals","Aves","birds","Psophodidae","whipbirds and wedgebills","980700"
"85","Animalia","animals","Aves","birds","Ptilonorhynchidae","bowerbirds and catbirds","980620"
"86","Animalia","animals","Aves","birds","Pycnonotidae","Bulbuls","980910"
"87","Animalia","animals","Aves","birds","Rallidae","crakes, rails and swamphens","980330"
"88","Animalia","animals","Aves","birds","Recurvirostridae","Stilts and Avocets","980380"
"89","Animalia","animals","Aves","birds","Rhipiduridae","fantails","980770"
"90","Animalia","animals","Aves","birds","Rostratulidae","painted snipe","980420"
"91","Animalia","animals","Aves","birds","Scolopacidae","sandpipers, snipes and allies","980430"
"92","Animalia","animals","Aves","birds","Spheniscidae","Penguins","980210"
"93","Animalia","animals","Aves","birds","Stercorariidae","skuas and jaegers","980460"
"94","Animalia","animals","Aves","birds","Strigidae","hawk-owls","980520"
"95","Animalia","animals","Aves","birds","Struthionidae","Ostriches","980000"
"96","Animalia","animals","Aves","birds","Sturnidae","starlings","980940"
"97","Animalia","animals","Aves","birds","Sulidae","Gannets and Boobies","980230"
"98","Animalia","animals","Aves","birds","Threskiornithidae","ibis and spoonbills","980290"
"99","Animalia","animals","Aves","birds","Timaliidae","Timaliidae","980880"
"100","Animalia","animals","Aves","birds","Turdidae","thrushes","980930"
"101","Animalia","animals","Aves","birds","Turnicidae","button-quail","980440"
"102","Animalia","animals","Aves","birds","Tytonidae","masked owls","980530"
"103","Animalia","animals","Aves","birds","Zosteropidae","white-eyes and yuhinias","980880"
