"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.3704722222","-28.0618333333","751","Pseudomys novaehollandiae","2058341","2021-01-14","2021-01-15","1779713","Cunninghams Gap Grid","Immediately to east of QPWS Base, Cunninghams Gap Section, Main Range National Park, Tregony, SEQ","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.3704722222","-28.0618333333","751","Pseudomys novaehollandiae","2077091","2022-04-04","2022-04-05","1779713","Cunninghams Gap Grid","Immediately to east of QPWS Base, Cunninghams Gap Section, Main Range National Park, Tregony, SEQ","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.3704722222","-28.0618333333","751","Pseudomys novaehollandiae","2077092","2022-04-05","2022-04-06","1779713","Cunninghams Gap Grid","Immediately to east of QPWS Base, Cunninghams Gap Section, Main Range National Park, Tregony, SEQ","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.3704722222","-28.0618333333","751","Pseudomys novaehollandiae","2077093","2022-04-06","2022-04-07","1779713","Cunninghams Gap Grid","Immediately to east of QPWS Base, Cunninghams Gap Section, Main Range National Park, Tregony, SEQ","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.3704722222","-28.0618333333","751","Pseudomys novaehollandiae","2077094","2022-04-07","2022-04-08","1779713","Cunninghams Gap Grid","Immediately to east of QPWS Base, Cunninghams Gap Section, Main Range National Park, Tregony, SEQ","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.32469338","-27.95340783","751","Pseudomys novaehollandiae","523194","1997-07-21","1997-07-21","522013","104462","Glenrock property nr main range NP","300","2080","Lehmann (1997)","3461","Department of Environment, Science and Innovation","DES"
"6","152.1219444","-27.31916667","751","Pseudomys novaehollandiae","489285","1988-05-24","1988-05-24","492214","38959","Rocky cliffs overlooking Perseverence Creek, Crows Nest NP","1000","2857","Read (1988)","3461","Department of Environment, Science and Innovation","DES"
"7","152.1299698823","-27.3861754956","751","Pseudomys novaehollandiae","1200821","2012-01-27","","1084135","INCIDENTAL",""Tyirrima", Ravensbourne SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","152.1310499609","-27.3845737114","751","Pseudomys novaehollandiae","2031819","2001-09-26","2001-09-26","1760502","INCIDENTAL",""Tyirrimma", 29 Cedar Lane, Ravensbourne SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.1310499609","-27.3845737114","751","Pseudomys novaehollandiae","2031820","2001-09-27","2001-09-27","1760502","INCIDENTAL",""Tyirrimma", 29 Cedar Lane, Ravensbourne SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.1310499609","-27.3845737114","751","Pseudomys novaehollandiae","2031821","2001-09-28","2001-09-28","1760502","INCIDENTAL",""Tyirrimma", 29 Cedar Lane, Ravensbourne SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.1310499609","-27.3845737114","751","Pseudomys novaehollandiae","2031822","2001-09-29","2001-09-29","1760502","INCIDENTAL",""Tyirrimma", 29 Cedar Lane, Ravensbourne SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.1310499609","-27.3845737114","751","Pseudomys novaehollandiae","2031823","2001-10-06","2001-10-06","1760502","INCIDENTAL",""Tyirrimma", 29 Cedar Lane, Ravensbourne SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.1310499609","-27.3845737114","751","Pseudomys novaehollandiae","2031824","2001-10-08","2001-10-08","1760502","INCIDENTAL",""Tyirrimma", 29 Cedar Lane, Ravensbourne SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.1310499609","-27.3845737114","751","Pseudomys novaehollandiae","2031825","2001-10-16","2001-10-16","1760502","INCIDENTAL",""Tyirrimma", 29 Cedar Lane, Ravensbourne SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.129439","-27.388411","751","Pseudomys novaehollandiae","2076575","2022-04-30","2022-05-02","1794933","INCIDENTAL","Sparshott property, "Tyirrimma", Cedar Lane, Ravensbourne SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.36925","-28.0632222222","751","Pseudomys novaehollandiae","2058362","2021-01-14","2021-01-15","1779295","Spicers Peak Nature Refuge NW","North-western corner of Spicers Peak Nature Refuge, adjacent to boundary fence with Main Range National Park and private land, Tregony, SEQ","150","17640","Spicers Peak Nature Refuge trapping data","3461","Department of Environment, Science and Innovation","DES"
"29","152.36925","-28.0632222222","751","Pseudomys novaehollandiae","2058363","2021-01-15","2021-01-16","1779295","Spicers Peak Nature Refuge NW","North-western corner of Spicers Peak Nature Refuge, adjacent to boundary fence with Main Range National Park and private land, Tregony, SEQ","150","17640","Spicers Peak Nature Refuge trapping data","3461","Department of Environment, Science and Innovation","DES"
"30","152.05719156","-27.25091153","751","Pseudomys novaehollandiae","489389","1996-08-01","1996-08-31","492309","38832","1km N of Crows Nest","100","3156","Van Dyck & Lawrie (1997)","3461","Department of Environment, Science and Innovation","DES"
