"ID","Longitude","Latitude","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"31","153.1403728508","-27.6079508107","1100161","INCIDENTAL","Dorset Drive, Rochedale South","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"32","152.9610795571","-27.2634090778","1100506","INCIDENTAL","Dayboro Road, Petrie","300","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"33","152.9606552438","-27.2634089601","1100507","INCIDENTAL","Dayboro Road, Petrie","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"34","152.9616150089","-27.2633821418","1100508","INCIDENTAL","Dayboro Road, Petrie","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"35","152.9634638048","-27.2633736075","1100509","INCIDENTAL","Dayboro Road, Petrie","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"36","152.9585034014","-27.2633270834","1100510","INCIDENTAL","Dayboro Road, Petrie","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"37","152.9583720759","-27.2632999606","1100511","INCIDENTAL","Dayboro Road, Petrie","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"38","152.9618170936","-27.2632919145","1100512","INCIDENTAL","Dayboro Road, Petrie","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"39","152.9602410815","-27.2632734201","1100513","INCIDENTAL","Dayboro Road, Petrie","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"40","152.9590692112","-27.2631647423","1100514","INCIDENTAL","Dayboro Road, Petrie","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"41","152.9631810074","-27.2631388005","1100515","INCIDENTAL","Dayboro Road, Petrie","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"42","152.9606553402","-27.2631381124","1100516","INCIDENTAL","Dayboro Road, Petrie","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"43","152.9605947239","-27.2631380954","1100517","INCIDENTAL","Dayboro Road, Petrie","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"44","152.9578265915","-27.2631372896","1100518","INCIDENTAL","Dayboro Road, Petrie","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"45","153.1440874028","-27.6276184395","1100519","INCIDENTAL","Deloraine Drive, Springwood","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"46","153.1419587484","-27.6275303573","1100520","INCIDENTAL","Deloraine Drive, Springwood","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"47","153.1440666001","-27.6272122142","1100521","INCIDENTAL","Deloraine Drive, Springwood","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"48","153.141147414","-27.6271700772","1100522","INCIDENTAL","Deloraine Drive, Springwood","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"49","153.1424650749","-27.6271687293","1100523","INCIDENTAL","Deloraine Drive, Springwood","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"50","153.1429716336","-27.6269876537","1100524","INCIDENTAL","Deloraine Drive, Springwood","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"51","153.1431743504","-27.6269874446","1100525","INCIDENTAL","Deloraine Drive, Springwood","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"52","153.140336085","-27.6268097904","1100526","INCIDENTAL","Deloraine Drive, Springwood","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"53","153.142971399","-27.6268070995","1100527","INCIDENTAL","Deloraine Drive, Springwood","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"54","153.1435795484","-27.6268064714","1100528","INCIDENTAL","Deloraine Drive, Springwood","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"55","152.9621708014","-27.2629579669","1100895","INCIDENTAL","Dayboro Road, Petrie","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"56","152.9591400051","-27.2629571149","1100896","INCIDENTAL","Dayboro Road, Petrie","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"57","152.9581297397","-27.2629568155","1100897","INCIDENTAL","Dayboro Road, Petrie","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"58","152.9588167539","-27.2628667376","1100898","INCIDENTAL","Dayboro Road, Petrie","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"59","152.9586551652","-27.2627222388","1100899","INCIDENTAL","Dayboro Road, Petrie","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"60","152.9583318813","-27.2627221429","1100900","INCIDENTAL","Dayboro Road, Petrie","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"61","152.9573620622","-27.2626315692","1100901","INCIDENTAL","Dayboro Road, Petrie","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"62","152.9574227058","-27.2625593616","1100902","INCIDENTAL","Dayboro Road, Petrie","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"63","152.9572106095","-27.2624058175","1100903","INCIDENTAL","Dayboro Road, Petrie","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"64","152.9577764585","-27.2621351425","1100904","INCIDENTAL","Dayboro Road, Petrie","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"65","152.9573319506","-27.2621169521","1100905","INCIDENTAL","Dayboro Road, Petrie","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"66","152.9571198207","-27.2620536895","1100906","INCIDENTAL","Dayboro Road, Petrie","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"67","152.961244381","-27.2542364578","1100907","INCIDENTAL","Dayboro Road, Petrie","1000","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"68","152.8880844237","-27.2161159864","1100908","INCIDENTAL","Dayboro Road, Rush Creek","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"69","152.8764988817","-27.2093711706","1100909","INCIDENTAL","Dayboro Road, Rush Creek","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"70","152.8760455703","-27.2083866886","1100910","INCIDENTAL","Dayboro Road, Rush Creek","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"71","153.1278169747","-27.6256482857","1100911","INCIDENTAL","Dennis rd, Springwood","500","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"72","153.1298571161","-27.6194804495","1100912","INCIDENTAL","Dennis rd, Springwood","300","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"73","153.1510797686","-27.6192061871","1100913","INCIDENTAL","Dennis Rd, Springwood","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"74","153.1300999972","-27.6191732801","1100914","INCIDENTAL","Dennis rd, Springwood","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"75","153.1430082369","-27.6161543386","1100915","INCIDENTAL","Dennis rd, Springwood","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"76","153.1517290137","-27.6196388102","1100916","INCIDENTAL","Dennis Road, Daisy Hill","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"77","153.1518809172","-27.6195483662","1100917","INCIDENTAL","Dennis Road, Daisy Hill","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"78","153.1567744809","-27.625456084","1101263","INCIDENTAL","Daisy Hill Road, Daisy Hill","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"79","153.156956743","-27.62532949","1101264","INCIDENTAL","Daisy Hill Road, Daisy Hill","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"80","153.1581729856","-27.6253010245","1101265","INCIDENTAL","Daisy Hill Road, Daisy Hill","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"81","153.1597944972","-27.6251637506","1101266","INCIDENTAL","Daisy Hill Road, Daisy Hill","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"82","153.1568753622","-27.6251219434","1101267","INCIDENTAL","Daisy Hill Road, Daisy Hill","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"83","153.1577871181","-27.6248049393","1101268","INCIDENTAL","Daisy Hill Road, Daisy Hill","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"84","153.1571890515","-27.6247604794","1101269","INCIDENTAL","Daisy Hill Road, Daisy Hill","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"85","153.1566517993","-27.6247159492","1101270","INCIDENTAL","Daisy Hill Road, Daisy Hill","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"86","153.1575638756","-27.6246246386","1101271","INCIDENTAL","Daisy Hill Road, Daisy Hill","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"87","153.1581720115","-27.6246239466","1101272","INCIDENTAL","Daisy Hill Road, Daisy Hill","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"88","153.158171753","-27.6244433924","1101273","INCIDENTAL","Daisy Hill Road, Daisy Hill","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"89","153.1586580269","-27.6242803391","1101274","INCIDENTAL","Daisy Hill Road, Daisy Hill","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"90","153.1571579354","-27.624263991","1101275","INCIDENTAL","Daisy Hill Road, Daisy Hill","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"91","153.1565495437","-27.6240841234","1101276","INCIDENTAL","Daisy Hill Road, Daisy Hill","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"92","153.1573602598","-27.6239929285","1101277","INCIDENTAL","Daisy Hill Road, Daisy Hill","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"93","153.1591845294","-27.6239005706","1101278","INCIDENTAL","Daisy Hill Road, Daisy Hill","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"94","153.1581707152","-27.6237211756","1101279","INCIDENTAL","Daisy Hill Road, Daisy Hill","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"95","152.8455705866","-27.2011247812","1101280","INCIDENTAL","Dayboro Road, Rush Creek","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"96","152.9519673682","-27.2625034263","1101281","INCIDENTAL","Dayboro Road, Whiteside","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"97","152.954664849","-27.2621702832","1101282","INCIDENTAL","Dayboro Road, Whiteside","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"98","152.9521594633","-27.2620430537","1101283","INCIDENTAL","Dayboro Road, Whiteside","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"99","152.9568773727","-27.262017502","1101284","INCIDENTAL","Dayboro Road, Whiteside","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"100","152.9542810839","-27.261845142","1101285","INCIDENTAL","Dayboro Road, Whiteside","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"101","153.2065918726","-27.5012406871","1101629","INCIDENTAL","Creek Road, Birkdale","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"102","153.1979860872","-27.5011629187","1101630","INCIDENTAL","Creek Road, Birkdale","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"103","153.2060851546","-27.5009706019","1101631","INCIDENTAL","Creek Road, Birkdale","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"104","153.1959607555","-27.50089495","1101632","INCIDENTAL","Creek Road, Birkdale","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"105","153.2053054053","-27.5008724475","1101633","INCIDENTAL","Creek Road, Birkdale","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"106","153.202408802","-27.5002898801","1101634","INCIDENTAL","Creek Road, Birkdale","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"107","153.2048183389","-27.5002773255","1101635","INCIDENTAL","Creek Road, Birkdale","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"108","153.1945823186","-27.5000211807","1101636","INCIDENTAL","Creek Road, Birkdale","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"109","153.1980852281","-27.4999891546","1101637","INCIDENTAL","Creek Road, Birkdale","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"110","153.2035522688","-27.4999812647","1101638","INCIDENTAL","Creek Road, Birkdale","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"111","153.1986015442","-27.4999793907","1101639","INCIDENTAL","Creek Road, Birkdale","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"112","153.1982875504","-27.4998985881","1101640","INCIDENTAL","Creek Road, Birkdale","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"113","153.197699962","-27.499682755","1101641","INCIDENTAL","Creek Road, Birkdale","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"114","153.198487846","-27.4986795387","1101642","INCIDENTAL","Creek Road, Birkdale","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"115","152.9920005969","-27.1683465696","1101643","INCIDENTAL","Creek Road, Burpengary","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"116","152.9947360679","-27.1691321634","1101644","INCIDENTAL","Creek Road, Burpengary East","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"117","153.0837453714","-27.5170322396","1101645","INCIDENTAL","Creek Road, Carina Heights","2000","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"118","153.0972811991","-27.5143963186","1101646","INCIDENTAL","Creek Road, Carina Heights","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"119","153.0987728901","-27.5066854548","1101647","INCIDENTAL","Creek Road, Carina Heights","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"120","153.156346063","-27.6235426894","1101648","INCIDENTAL","Daisy Hill Road, Daisy Hill","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"121","153.1565487733","-27.6235424608","1101649","INCIDENTAL","Daisy Hill Road, Daisy Hill","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"122","153.1571569042","-27.6235417742","1101650","INCIDENTAL","Daisy Hill Road, Daisy Hill","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"123","153.1571060975","-27.623451554","1101651","INCIDENTAL","Daisy Hill Road, Daisy Hill","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"124","152.9729284185","-27.2700114898","1101995","INCIDENTAL","Connors Street, Petrie","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"125","152.9728273904","-27.2699934137","1101996","INCIDENTAL","Connors Street, Petrie","300","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"126","153.2593174485","-27.509169137","1101997","INCIDENTAL","Conochie Place, Ormiston","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"127","152.9572739737","-27.1492814606","1101998","INCIDENTAL","Conondale Court, Burpengary","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"128","152.9572745987","-27.1476382996","1101999","INCIDENTAL","Conondale Court, Burpengary","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"129","152.9565077058","-27.1473311001","1102000","INCIDENTAL","Conondale Court, Burpengary","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"130","152.9510656333","-27.138391763","1102001","INCIDENTAL","Conondale Street, Burpengary","1500","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"131","152.9733628203","-27.270183109","1102002","INCIDENTAL","Conor Street, Petrie","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"132","153.1606951084","-27.6172183111","1102003","INCIDENTAL","Conservation Park, Daisy Hill","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"133","153.2258618737","-27.5178219877","1102004","INCIDENTAL","Consort Street, Alexandra Hills","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"134","153.0025812935","-27.2575461268","1102005","INCIDENTAL","Constance Court, Murrumba Downs","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"135","153.0918963674","-27.210596219","1102006","INCIDENTAL","Constance Court, Newport","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"136","152.9611003722","-27.2616576108","1102007","INCIDENTAL","Constantia Drive, Petrie","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"137","152.9616157096","-27.2613417659","1102008","INCIDENTAL","Constantia Drive, Petrie","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"138","152.9612621565","-27.2612423585","1102009","INCIDENTAL","Constantia Drive, Petrie","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"139","152.9617470892","-27.2612063789","1102010","INCIDENTAL","Constantia Drive, Petrie","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"140","152.9616663194","-27.2610619055","1102011","INCIDENTAL","Constantia Drive, Petrie","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"141","152.9622725892","-27.2607009417","1102012","INCIDENTAL","Constantia Drive, Petrie","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"142","153.0998822171","-27.5018096021","1102013","INCIDENTAL","Creek Road, Carina Heights","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"143","153.0984774249","-27.5159843823","1102014","INCIDENTAL","Creek Road, Carindale","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"144","153.0978286635","-27.5151723316","1102015","INCIDENTAL","Creek Road, Carindale","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"145","153.0987572673","-27.5118674719","1102016","INCIDENTAL","Creek Road, Carindale","300","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"146","153.0990794643","-27.5098449968","1102017","INCIDENTAL","Creek Road, Carindale","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"147","152.7310752159","-27.768392611","1102363","INCIDENTAL","Ipswich Boonah Road, Peak Crossing","1500","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"148","152.731075315","-27.7783925998","1102364","INCIDENTAL","Ipswich Boonah Road, Peaks Crossing","1500","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"149","152.7310752169","-27.768392611","1102365","INCIDENTAL","Ipswich Boonah Road, Peaks Crossing","1500","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"150","152.7400853304","-27.7196308632","1102366","INCIDENTAL","Ipswich Boonah Road, Purga","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"151","152.7310747264","-27.7183926695","1102367","INCIDENTAL","Ipswich Boonah Road, Purga","1500","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"152","152.731074628","-27.7083926807","1102368","INCIDENTAL","Ipswich Boonah Road, Purga","1500","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"153","152.7310745295","-27.6983926928","1102369","INCIDENTAL","Ipswich Boonah Road, Purga","1500","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"154","152.7310742357","-27.6683927286","1102370","INCIDENTAL","Ipswich Boonah Road, Purga","1500","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"155","152.7410757466","-27.8383924537","1102371","INCIDENTAL","Ipswich Boonah Road, Washpool","1000","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"156","152.8863063584","-27.6022696889","1102372","INCIDENTAL","Ipswich Motorway, Goodna","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"157","152.8510579751","-27.5975780169","1102373","INCIDENTAL","Ipswich Motorway, Riverview","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"158","152.850521287","-27.5973066076","1102374","INCIDENTAL","Ipswich Road, Riverview","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"159","152.6919771468","-27.6558876746","1102375","INCIDENTAL","Ipswich Rosewood Road, Amberley","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
