Wave Data provided @ 09:15hrs on 20-04-2024
Site, SiteNumber, Seconds, DateTime, Latitude, Longitude, Hsig, Hmax, Tp, Tz, SST, Direction, Current Speed, Current Direction
Caloundra,54,1712952000,2024-04-13T06:00:00,-26.84548,153.15465,0.937,1.540,11.110,6.897,24.60,105.50,-99.90,-99.90
Caloundra,54,1712953800,2024-04-13T06:30:00,-26.84548,153.15465,1.004,1.610,11.110,6.780,24.55,102.70,-99.90,-99.90
Caloundra,54,1712955600,2024-04-13T07:00:00,-26.84549,153.15463,0.972,1.530,11.760,7.143,24.50,101.30,-99.90,-99.90
Caloundra,54,1712957400,2024-04-13T07:30:00,-26.84550,153.15463,0.950,1.520,11.760,6.897,24.65,97.00,-99.90,-99.90
Caloundra,54,1712959200,2024-04-13T08:00:00,-26.84550,153.15459,0.897,1.690,11.760,6.780,24.65,98.40,-99.90,-99.90
Caloundra,54,1712961000,2024-04-13T08:30:00,-26.84552,153.15456,0.902,1.430,11.110,6.667,24.70,104.10,-99.90,-99.90
Caloundra,54,1712962800,2024-04-13T09:00:00,-26.84558,153.15444,0.954,1.700,10.530,6.154,24.75,104.10,-99.90,-99.90
Caloundra,54,1712964600,2024-04-13T09:30:00,-26.84569,153.15424,0.898,1.690,10.530,5.970,24.80,106.90,-99.90,-99.90
Caloundra,54,1712966400,2024-04-13T10:00:00,-26.84584,153.15416,0.883,1.490,11.110,5.405,24.85,104.10,-99.90,-99.90
Caloundra,54,1712968200,2024-04-13T10:30:00,-26.84613,153.15413,0.835,1.360,10.530,5.970,24.90,102.70,-99.90,-99.90
Caloundra,54,1712970000,2024-04-13T11:00:00,-26.84624,153.15416,0.838,1.430,11.110,6.154,25.00,109.70,-99.90,-99.90
Caloundra,54,1712971800,2024-04-13T11:30:00,-26.84629,153.15418,0.897,1.530,11.760,6.154,25.00,104.10,-99.90,-99.90
Caloundra,54,1712973600,2024-04-13T12:00:00,-26.84629,153.15418,0.861,1.460,11.760,6.349,25.05,105.50,-99.90,-99.90
Caloundra,54,1712975400,2024-04-13T12:30:00,-26.84621,153.15413,0.828,1.370,11.760,6.250,25.05,101.30,-99.90,-99.90
Caloundra,54,1712979000,2024-04-13T13:30:00,-26.84603,153.15409,0.868,1.490,11.760,5.882,25.10,112.50,-99.90,-99.90
Caloundra,54,1712980800,2024-04-13T14:00:00,-26.84591,153.15411,0.818,1.450,12.500,6.061,25.10,98.40,-99.90,-99.90
Caloundra,54,1712982600,2024-04-13T14:30:00,-26.84573,153.15422,0.866,1.550,11.110,6.154,25.10,95.60,-99.90,-99.90
Caloundra,54,1712984400,2024-04-13T15:00:00,-26.84561,153.15437,0.829,1.560,10.530,5.970,25.05,109.70,-99.90,-99.90
Caloundra,54,1712986200,2024-04-13T15:30:00,-26.84556,153.15452,0.894,1.370,11.760,5.634,25.05,105.50,-99.90,-99.90
Caloundra,54,1712988000,2024-04-13T16:00:00,-26.84553,153.15452,0.905,1.470,11.760,5.634,25.15,101.30,-99.90,-99.90
Caloundra,54,1712989800,2024-04-13T16:30:00,-26.84551,153.15463,0.882,1.660,10.000,5.556,25.10,98.40,-99.90,-99.90
Caloundra,54,1712991600,2024-04-13T17:00:00,-26.84552,153.15467,0.905,1.700,11.110,5.556,25.00,95.60,-99.90,-99.90
Caloundra,54,1712993400,2024-04-13T17:30:00,-26.84551,153.15461,0.833,1.580,10.000,5.556,24.95,94.20,-99.90,-99.90
Caloundra,54,1712995200,2024-04-13T18:00:00,-26.84552,153.15461,0.962,1.630,11.110,5.405,24.90,92.80,-99.90,-99.90
Caloundra,54,1712997000,2024-04-13T18:30:00,-26.84552,153.15463,0.865,1.450,11.110,5.714,24.95,98.40,-99.90,-99.90
Caloundra,54,1712998800,2024-04-13T19:00:00,-26.84553,153.15454,0.885,1.360,11.110,5.634,24.95,94.20,-99.90,-99.90
Caloundra,54,1713000600,2024-04-13T19:30:00,-26.84556,153.15446,0.931,1.460,11.110,5.797,24.95,102.70,-99.90,-99.90
Caloundra,54,1713002400,2024-04-13T20:00:00,-26.84560,153.15437,0.901,1.490,11.110,5.479,25.00,104.10,-99.90,-99.90
Caloundra,54,1713004200,2024-04-13T20:30:00,-26.84572,153.15424,0.885,1.590,11.110,5.556,24.95,105.50,-99.90,-99.90
Caloundra,54,1713006000,2024-04-13T21:00:00,-26.84608,153.15411,0.842,1.330,12.500,5.714,25.00,102.70,-99.90,-99.90
Caloundra,54,1713007800,2024-04-13T21:30:00,-26.84636,153.15424,0.861,1.450,11.110,5.634,24.95,108.30,-99.90,-99.90
Caloundra,54,1713009600,2024-04-13T22:00:00,-26.84641,153.15428,0.883,1.430,11.110,5.797,24.90,106.90,-99.90,-99.90
Caloundra,54,1713011400,2024-04-13T22:30:00,-26.84647,153.15439,0.917,1.460,11.760,5.634,24.90,98.40,-99.90,-99.90
Caloundra,54,1713013200,2024-04-13T23:00:00,-26.84648,153.15441,0.936,1.750,11.110,5.970,24.85,109.70,-99.90,-99.90
Caloundra,54,1713015000,2024-04-13T23:30:00,-26.84646,153.15437,0.871,1.370,11.760,5.882,24.80,99.80,-99.90,-99.90
Caloundra,54,1713016800,2024-04-14T00:00:00,-26.84646,153.15439,0.897,1.500,11.760,5.634,24.35,105.50,-99.90,-99.90
Caloundra,54,1713018600,2024-04-14T00:30:00,-26.84642,153.15437,0.879,1.630,11.110,5.970,24.25,111.10,-99.90,-99.90
Caloundra,54,1713020400,2024-04-14T01:00:00,-26.84639,153.15435,0.865,1.620,11.760,5.556,24.35,106.90,-99.90,-99.90
Caloundra,54,1713022200,2024-04-14T01:30:00,-26.84636,153.15433,0.959,1.550,11.760,5.797,24.40,99.80,-99.90,-99.90
Caloundra,54,1713024000,2024-04-14T02:00:00,-26.84625,153.15439,0.860,1.440,11.110,5.970,24.55,98.40,-99.90,-99.90
Caloundra,54,1713025800,2024-04-14T02:30:00,-26.84596,153.15444,0.905,1.620,11.760,5.882,24.65,99.80,-99.90,-99.90
Caloundra,54,1713027600,2024-04-14T03:00:00,-26.84556,153.15465,0.930,1.790,11.760,6.452,24.30,105.50,-99.90,-99.90
Caloundra,54,1713029400,2024-04-14T03:30:00,-26.84556,153.15474,0.848,1.620,11.110,6.061,24.45,108.30,-99.90,-99.90
Caloundra,54,1713031200,2024-04-14T04:00:00,-26.84555,153.15482,0.918,1.540,11.760,6.154,24.55,105.50,-99.90,-99.90
Caloundra,54,1713033000,2024-04-14T04:30:00,-26.84556,153.15484,0.956,1.790,11.110,6.452,24.60,97.00,-99.90,-99.90
Caloundra,54,1713034800,2024-04-14T05:00:00,-26.84556,153.15484,0.852,1.520,12.500,6.780,24.65,92.80,-99.90,-99.90
Caloundra,54,1713036600,2024-04-14T05:30:00,-26.84554,153.15480,0.884,1.330,11.110,6.557,24.65,104.10,-99.90,-99.90
Caloundra,54,1713038400,2024-04-14T06:00:00,-26.84553,153.15478,0.907,1.330,11.760,6.349,24.60,102.70,-99.90,-99.90
Caloundra,54,1713040200,2024-04-14T06:30:00,-26.84551,153.15474,0.894,1.360,12.500,6.780,24.55,92.80,-99.90,-99.90
Caloundra,54,1713042000,2024-04-14T07:00:00,-26.84550,153.15469,0.874,1.640,11.110,6.780,24.55,95.60,-99.90,-99.90
Caloundra,54,1713043800,2024-04-14T07:30:00,-26.84549,153.15467,0.891,1.270,10.530,6.452,24.60,94.20,-99.90,-99.90
Caloundra,54,1713045600,2024-04-14T08:00:00,-26.84550,153.15465,0.848,1.250,10.530,6.667,24.65,94.20,-99.90,-99.90
Caloundra,54,1713047400,2024-04-14T08:30:00,-26.84550,153.15463,0.847,1.530,11.760,6.667,24.65,94.20,-99.90,-99.90
Caloundra,54,1713049200,2024-04-14T09:00:00,-26.84550,153.15461,0.836,1.630,10.530,6.897,24.70,94.20,-99.90,-99.90
Caloundra,54,1713051000,2024-04-14T09:30:00,-26.84552,153.15456,0.802,1.270,11.110,6.897,24.80,90.00,-99.90,-99.90
Caloundra,54,1713052800,2024-04-14T10:00:00,-26.84555,153.15456,0.834,1.460,11.760,6.897,24.90,105.50,-99.90,-99.90
Caloundra,54,1713054600,2024-04-14T10:30:00,-26.84558,153.15448,0.763,1.340,11.110,7.018,25.00,99.80,-99.90,-99.90
Caloundra,54,1713056400,2024-04-14T11:00:00,-26.84563,153.15439,0.875,1.290,11.110,6.452,25.10,106.90,-99.90,-99.90
Caloundra,54,1713058200,2024-04-14T11:30:00,-26.84573,153.15424,0.788,1.240,10.530,7.143,25.15,94.20,-99.90,-99.90
Caloundra,54,1713060000,2024-04-14T12:00:00,-26.84585,153.15416,0.824,1.350,11.110,6.667,25.10,92.80,-99.90,-99.90
Caloundra,54,1713061800,2024-04-14T12:30:00,-26.84591,153.15413,0.768,1.290,12.500,6.667,25.40,109.70,-99.90,-99.90
Caloundra,54,1713063600,2024-04-14T13:00:00,-26.84591,153.15411,0.857,1.370,10.530,6.780,25.45,108.30,-99.90,-99.90
Caloundra,54,1713065400,2024-04-14T13:30:00,-26.84594,153.15411,0.814,1.590,11.760,7.143,25.50,109.70,-99.90,-99.90
Caloundra,54,1713067200,2024-04-14T14:00:00,-26.84593,153.15411,0.793,1.400,11.110,6.667,25.35,109.70,-99.90,-99.90
Caloundra,54,1713069000,2024-04-14T14:30:00,-26.84590,153.15413,0.780,1.230,11.760,6.557,25.30,101.30,-99.90,-99.90
Caloundra,54,1713070800,2024-04-14T15:00:00,-26.84585,153.15416,0.784,1.440,11.760,6.154,25.20,108.30,-99.90,-99.90
Caloundra,54,1713072600,2024-04-14T15:30:00,-26.84580,153.15420,0.775,1.250,10.530,6.154,25.15,99.80,-99.90,-99.90
Caloundra,54,1713074400,2024-04-14T16:00:00,-26.84570,153.15426,0.864,1.400,10.530,6.250,25.15,106.90,-99.90,-99.90
Caloundra,54,1713076200,2024-04-14T16:30:00,-26.84560,153.15441,0.827,1.340,11.110,6.349,25.10,104.10,-99.90,-99.90
Caloundra,54,1713078000,2024-04-14T17:00:00,-26.84555,153.15454,0.944,1.590,11.760,5.970,25.25,106.90,-99.90,-99.90
Caloundra,54,1713079800,2024-04-14T17:30:00,-26.84554,153.15463,0.841,1.440,10.530,6.349,25.05,109.70,-99.90,-99.90
Caloundra,54,1713081600,2024-04-14T18:00:00,-26.84553,153.15467,0.818,1.210,11.760,5.882,24.95,105.50,-99.90,-99.90
Caloundra,54,1713083400,2024-04-14T18:30:00,-26.84556,153.15474,0.778,1.350,10.000,5.714,24.90,97.00,-99.90,-99.90
Caloundra,54,1713085200,2024-04-14T19:00:00,-26.84554,153.15465,0.766,1.330,12.500,5.882,24.90,113.90,-99.90,-99.90
Caloundra,54,1713087000,2024-04-14T19:30:00,-26.84555,153.15467,0.824,1.570,11.110,5.556,25.10,104.10,-99.90,-99.90
Caloundra,54,1713088800,2024-04-14T20:00:00,-26.84554,153.15465,0.845,1.540,10.000,5.970,25.00,97.00,-99.90,-99.90
Caloundra,54,1713090600,2024-04-14T20:30:00,-26.84555,153.15454,0.759,1.210,11.760,5.970,25.00,102.70,-99.90,-99.90
Caloundra,54,1713092400,2024-04-14T21:00:00,-26.84559,153.15450,0.800,1.340,10.530,5.714,25.05,95.60,-99.90,-99.90
Caloundra,54,1713094200,2024-04-14T21:30:00,-26.84568,153.15439,0.813,1.230,10.530,5.882,25.05,105.50,-99.90,-99.90
Caloundra,54,1713096000,2024-04-14T22:00:00,-26.84582,153.15433,0.845,1.570,11.760,5.970,25.05,105.50,-99.90,-99.90
Caloundra,54,1713097800,2024-04-14T22:30:00,-26.84619,153.15416,0.814,1.350,11.760,6.349,25.05,108.30,-99.90,-99.90
Caloundra,54,1713099600,2024-04-14T23:00:00,-26.84641,153.15433,0.811,1.640,11.760,6.349,24.95,104.10,-99.90,-99.90
Caloundra,54,1713101400,2024-04-14T23:30:00,-26.84646,153.15444,0.776,1.430,10.000,6.154,24.95,115.30,-99.90,-99.90
Caloundra,54,1713103200,2024-04-15T00:00:00,-26.84647,153.15448,0.784,1.330,11.110,5.970,24.95,102.70,-99.90,-99.90
Caloundra,54,1713105000,2024-04-15T00:30:00,-26.84646,153.15446,0.835,1.420,10.000,6.154,24.90,106.90,-99.90,-99.90
Caloundra,54,1713106800,2024-04-15T01:00:00,-26.84644,153.15446,0.840,1.400,10.000,5.882,24.85,105.50,-99.90,-99.90
Caloundra,54,1713108600,2024-04-15T01:30:00,-26.84641,153.15444,0.804,1.420,10.530,6.061,24.70,95.60,-99.90,-99.90
Caloundra,54,1713110400,2024-04-15T02:00:00,-26.84640,153.15441,0.766,1.270,11.760,6.061,24.75,90.00,-99.90,-99.90
Caloundra,54,1713112200,2024-04-15T02:30:00,-26.84633,153.15450,0.829,1.340,10.000,6.250,24.60,98.40,-99.90,-99.90
Caloundra,54,1713114000,2024-04-15T03:00:00,-26.84620,153.15450,0.724,1.030,10.000,5.882,24.60,92.80,-99.90,-99.90
Caloundra,54,1713115800,2024-04-15T03:30:00,-26.84595,153.15454,0.762,1.410,12.500,5.634,24.65,87.20,-99.90,-99.90
Caloundra,54,1713117600,2024-04-15T04:00:00,-26.84558,153.15459,0.782,1.120,12.500,6.154,24.65,94.20,-99.90,-99.90
Caloundra,54,1713119400,2024-04-15T04:30:00,-26.84556,153.15467,0.791,1.400,10.530,6.250,24.65,95.60,-99.90,-99.90
Caloundra,54,1713121200,2024-04-15T05:00:00,-26.84556,153.15476,0.800,1.470,11.110,6.557,24.70,88.60,-99.90,-99.90
Caloundra,54,1713123000,2024-04-15T05:30:00,-26.84556,153.15480,0.788,1.530,10.530,6.250,24.65,99.80,-99.90,-99.90
Caloundra,54,1713124800,2024-04-15T06:00:00,-26.84556,153.15482,0.790,1.410,11.110,6.452,24.70,101.30,-99.90,-99.90
Caloundra,54,1713126600,2024-04-15T06:30:00,-26.84555,153.15480,0.764,1.150,11.760,6.349,24.70,94.20,-99.90,-99.90
Caloundra,54,1713128400,2024-04-15T07:00:00,-26.84554,153.15478,0.811,1.320,10.000,6.250,24.70,87.20,-99.90,-99.90
Caloundra,54,1713130200,2024-04-15T07:30:00,-26.84553,153.15474,0.764,1.290,11.110,6.250,24.75,87.20,-99.90,-99.90
Caloundra,54,1713132000,2024-04-15T08:00:00,-26.84552,153.15474,0.781,1.190,10.530,6.061,24.75,91.40,-99.90,-99.90
Caloundra,54,1713133800,2024-04-15T08:30:00,-26.84551,153.15467,0.769,1.250,10.530,6.250,24.80,92.80,-99.90,-99.90
Caloundra,54,1713135600,2024-04-15T09:00:00,-26.84551,153.15465,0.760,1.120,10.530,6.452,24.80,84.40,-99.90,-99.90
Caloundra,54,1713137400,2024-04-15T09:30:00,-26.84551,153.15463,0.772,1.280,11.760,6.061,24.80,85.80,-99.90,-99.90
Caloundra,54,1713139200,2024-04-15T10:00:00,-26.84552,153.15461,0.732,1.140,10.000,5.970,24.90,94.20,-99.90,-99.90
Caloundra,54,1713141000,2024-04-15T10:30:00,-26.84553,153.15456,0.733,1.200,11.110,6.154,24.90,88.60,-99.90,-99.90
Caloundra,54,1713142800,2024-04-15T11:00:00,-26.84554,153.15456,0.759,1.270,10.000,6.154,25.00,88.60,-99.90,-99.90
Caloundra,54,1713144600,2024-04-15T11:30:00,-26.84558,153.15450,0.702,0.980,10.530,6.250,25.10,104.10,-99.90,-99.90
Caloundra,54,1713146400,2024-04-15T12:00:00,-26.84559,153.15446,0.712,1.170,10.000,5.882,25.15,97.00,-99.90,-99.90
Caloundra,54,1713148200,2024-04-15T12:30:00,-26.84562,153.15439,0.731,1.620,11.110,5.634,25.25,112.50,-99.90,-99.90
Caloundra,54,1713150000,2024-04-15T13:00:00,-26.84569,153.15431,0.754,1.420,11.110,5.970,25.30,97.00,-99.90,-99.90
Caloundra,54,1713151800,2024-04-15T13:30:00,-26.84575,153.15426,0.769,1.100,12.500,5.797,25.40,92.80,-99.90,-99.90
Caloundra,54,1713153600,2024-04-15T14:00:00,-26.84580,153.15420,0.762,1.250,10.530,6.154,25.45,102.70,-99.90,-99.90
Caloundra,54,1713155400,2024-04-15T14:30:00,-26.84582,153.15418,0.727,1.050,10.000,5.970,25.40,104.10,-99.90,-99.90
Caloundra,54,1713157200,2024-04-15T15:00:00,-26.84581,153.15418,0.744,1.180,10.000,5.882,25.40,106.90,-99.90,-99.90
Caloundra,54,1713159000,2024-04-15T15:30:00,-26.84580,153.15420,0.776,1.360,10.530,5.882,25.30,104.10,-99.90,-99.90
Caloundra,54,1713160800,2024-04-15T16:00:00,-26.84578,153.15420,0.774,1.380,10.000,5.714,25.40,94.20,-99.90,-99.90
Caloundra,54,1713162600,2024-04-15T16:30:00,-26.84577,153.15420,0.777,1.270,10.530,5.882,25.25,97.00,-99.90,-99.90
Caloundra,54,1713164400,2024-04-15T17:00:00,-26.84575,153.15422,0.775,1.250,10.530,5.634,25.15,104.10,-99.90,-99.90
Caloundra,54,1713166200,2024-04-15T17:30:00,-26.84573,153.15428,0.781,1.220,10.530,5.634,25.15,109.70,-99.90,-99.90
Caloundra,54,1713168000,2024-04-15T18:00:00,-26.84565,153.15433,0.795,1.330,9.090,5.333,25.15,104.10,-99.90,-99.90
Caloundra,54,1713169800,2024-04-15T18:30:00,-26.84562,153.15439,0.799,1.450,10.530,5.479,25.15,99.80,-99.90,-99.90
Caloundra,54,1713171600,2024-04-15T19:00:00,-26.84560,153.15444,0.779,1.200,10.000,5.634,25.15,109.70,-99.90,-99.90
Caloundra,54,1713173400,2024-04-15T19:30:00,-26.84559,153.15450,0.753,1.120,11.110,5.479,25.10,94.20,-99.90,-99.90
Caloundra,54,1713175200,2024-04-15T20:00:00,-26.84558,153.15446,0.812,1.310,11.760,5.634,24.95,95.60,-99.90,-99.90
Caloundra,54,1713177000,2024-04-15T20:30:00,-26.84556,153.15448,0.789,1.290,10.530,5.556,24.95,99.80,-99.90,-99.90
Caloundra,54,1713178800,2024-04-15T21:00:00,-26.84558,153.15448,0.792,1.340,10.000,5.405,24.95,106.90,-99.90,-99.90
Caloundra,54,1713180600,2024-04-15T21:30:00,-26.84560,153.15441,0.825,1.510,10.000,5.405,24.90,98.40,-99.90,-99.90
Caloundra,54,1713182400,2024-04-15T22:00:00,-26.84567,153.15433,0.785,1.290,10.530,5.333,24.90,102.70,-99.90,-99.90
Caloundra,54,1713184200,2024-04-15T22:30:00,-26.84580,153.15422,0.768,1.250,10.000,5.333,24.85,98.40,-99.90,-99.90
Caloundra,54,1713186000,2024-04-15T23:00:00,-26.84600,153.15413,0.819,1.420,9.090,5.128,24.85,101.30,-99.90,-99.90
Caloundra,54,1713187800,2024-04-15T23:30:00,-26.84627,153.15418,0.806,1.430,10.000,5.263,24.85,104.10,-99.90,-99.90
Caloundra,54,1713189600,2024-04-16T00:00:00,-26.84636,153.15426,0.823,1.370,11.110,5.405,24.90,90.00,-99.90,-99.90
Caloundra,54,1713191400,2024-04-16T00:30:00,-26.84638,153.15428,0.768,1.290,10.000,5.333,24.90,104.10,-99.90,-99.90
Caloundra,54,1713193200,2024-04-16T01:00:00,-26.84636,153.15428,0.780,1.330,10.000,5.333,24.85,94.20,-99.90,-99.90
Caloundra,54,1713195000,2024-04-16T01:30:00,-26.84634,153.15428,0.801,1.240,10.530,5.195,24.70,98.40,-99.90,-99.90
Caloundra,54,1713196800,2024-04-16T02:00:00,-26.84635,153.15431,0.845,1.350,13.330,5.195,24.75,104.10,-99.90,-99.90
Caloundra,54,1713198600,2024-04-16T02:30:00,-26.84637,153.15435,0.846,1.290,10.530,5.263,24.75,99.80,-99.90,-99.90
Caloundra,54,1713200400,2024-04-16T03:00:00,-26.84636,153.15433,0.810,1.440,11.760,5.263,24.80,87.20,-99.90,-99.90
Caloundra,54,1713202200,2024-04-16T03:30:00,-26.84635,153.15433,0.762,1.300,10.000,5.556,24.80,94.20,-99.90,-99.90
Caloundra,54,1713204000,2024-04-16T04:00:00,-26.84626,153.15437,0.789,1.250,14.290,5.405,24.80,108.30,-99.90,-99.90
Caloundra,54,1713205800,2024-04-16T04:30:00,-26.84607,153.15448,0.831,1.370,13.330,5.634,24.65,92.80,-99.90,-99.90
Caloundra,54,1713207600,2024-04-16T05:00:00,-26.84559,153.15465,0.763,1.360,9.090,5.797,24.70,94.20,-99.90,-99.90
Caloundra,54,1713209400,2024-04-16T05:30:00,-26.84556,153.15465,0.764,1.430,10.000,5.634,24.75,91.40,-99.90,-99.90
Caloundra,54,1713211200,2024-04-16T06:00:00,-26.84555,153.15467,0.737,1.130,10.530,5.797,24.80,83.00,-99.90,-99.90
Caloundra,54,1713213000,2024-04-16T06:30:00,-26.84556,153.15476,0.759,1.390,11.760,5.634,24.75,84.40,-99.90,-99.90
Caloundra,54,1713214800,2024-04-16T07:00:00,-26.84558,153.15484,0.796,1.310,10.000,5.882,24.80,101.30,-99.90,-99.90
Caloundra,54,1713216600,2024-04-16T07:30:00,-26.84556,153.15482,0.766,1.330,10.530,5.970,24.85,97.00,-99.90,-99.90
Caloundra,54,1713218400,2024-04-16T08:00:00,-26.84555,153.15482,0.775,1.210,10.530,5.797,24.85,80.20,-99.90,-99.90
Caloundra,54,1713220200,2024-04-16T08:30:00,-26.84554,153.15480,0.779,1.370,14.290,5.882,24.90,97.00,-99.90,-99.90
Caloundra,54,1713222000,2024-04-16T09:00:00,-26.84554,153.15474,0.804,1.540,11.110,5.714,25.00,87.20,-99.90,-99.90
Caloundra,54,1713223800,2024-04-16T09:30:00,-26.84553,153.15471,0.778,1.180,14.290,5.797,25.05,97.00,-99.90,-99.90
Caloundra,54,1713225600,2024-04-16T10:00:00,-26.84552,153.15469,0.778,1.210,10.530,5.634,25.20,84.40,-99.90,-99.90
Caloundra,54,1713227400,2024-04-16T10:30:00,-26.84552,153.15467,0.781,1.310,10.000,5.882,25.10,90.00,-99.90,-99.90
Caloundra,54,1713229200,2024-04-16T11:00:00,-26.84553,153.15461,0.786,1.380,14.290,5.882,25.20,97.00,-99.90,-99.90
Caloundra,54,1713231000,2024-04-16T11:30:00,-26.84554,153.15456,0.803,1.220,11.110,6.061,25.30,91.40,-99.90,-99.90
Caloundra,54,1713232800,2024-04-16T12:00:00,-26.84555,153.15450,0.762,1.240,11.110,6.349,25.40,78.80,-99.90,-99.90
Caloundra,54,1713234600,2024-04-16T12:30:00,-26.84558,153.15441,0.761,1.730,11.110,6.061,25.45,85.80,-99.90,-99.90
Caloundra,54,1713236400,2024-04-16T13:00:00,-26.84563,153.15437,0.743,1.320,14.290,5.970,25.50,108.30,-99.90,-99.90
Caloundra,54,1713238200,2024-04-16T13:30:00,-26.84569,153.15428,0.770,1.410,11.110,5.970,25.55,101.30,-99.90,-99.90
Caloundra,54,1713240000,2024-04-16T14:00:00,-26.84581,153.15418,0.734,1.210,10.530,5.970,25.50,99.80,-99.90,-99.90
Caloundra,54,1713241800,2024-04-16T14:30:00,-26.84595,153.15411,0.723,1.120,11.760,6.061,25.50,99.80,-99.90,-99.90
Caloundra,54,1713243600,2024-04-16T15:00:00,-26.84610,153.15411,0.771,1.240,11.760,6.154,25.50,102.70,-99.90,-99.90
Caloundra,54,1713245400,2024-04-16T15:30:00,-26.84617,153.15413,0.809,1.290,15.380,6.154,25.45,98.40,-99.90,-99.90
Caloundra,54,1713247200,2024-04-16T16:00:00,-26.84623,153.15416,0.785,1.260,14.290,6.061,25.45,108.30,-99.90,-99.90
Caloundra,54,1713249000,2024-04-16T16:30:00,-26.84623,153.15416,0.787,1.300,15.380,6.061,25.45,102.70,-99.90,-99.90
Caloundra,54,1713250800,2024-04-16T17:00:00,-26.84619,153.15416,0.805,1.310,15.380,6.061,25.40,106.90,-99.90,-99.90
Caloundra,54,1713252600,2024-04-16T17:30:00,-26.84615,153.15416,0.753,1.190,14.290,5.970,25.35,97.00,-99.90,-99.90
Caloundra,54,1713254400,2024-04-16T18:00:00,-26.84611,153.15416,0.761,1.200,15.380,5.714,25.30,102.70,-99.90,-99.90
Caloundra,54,1713256200,2024-04-16T18:30:00,-26.84605,153.15416,0.865,1.350,15.380,5.634,25.30,99.80,-99.90,-99.90
Caloundra,54,1713258000,2024-04-16T19:00:00,-26.84592,153.15416,0.849,1.360,15.380,5.797,25.30,104.10,-99.90,-99.90
Caloundra,54,1713259800,2024-04-16T19:30:00,-26.84580,153.15422,0.891,1.650,14.290,6.061,25.30,98.40,-99.90,-99.90
Caloundra,54,1713261600,2024-04-16T20:00:00,-26.84564,153.15435,0.897,1.500,14.290,6.061,25.30,102.70,-99.90,-99.90
Caloundra,54,1713263400,2024-04-16T20:30:00,-26.84560,153.15446,0.998,1.770,15.380,5.882,25.30,112.50,-99.90,-99.90
Caloundra,54,1713265200,2024-04-16T21:00:00,-26.84559,153.15452,0.933,1.340,14.290,6.250,25.25,98.40,-99.90,-99.90
Caloundra,54,1713267000,2024-04-16T21:30:00,-26.84558,153.15452,0.984,1.640,15.380,6.250,25.20,94.20,-99.90,-99.90
Caloundra,54,1713268800,2024-04-16T22:00:00,-26.84559,153.15446,0.998,1.760,14.290,6.061,25.15,99.80,-99.90,-99.90
Caloundra,54,1713270600,2024-04-16T22:30:00,-26.84560,153.15444,1.076,1.800,14.290,6.154,25.05,97.00,-99.90,-99.90
Caloundra,54,1713272400,2024-04-16T23:00:00,-26.84561,153.15444,1.092,1.610,14.290,6.667,24.95,94.20,-99.90,-99.90
Caloundra,54,1713274200,2024-04-16T23:30:00,-26.84560,153.15444,1.068,1.540,14.290,6.780,24.95,88.60,-99.90,-99.90
Caloundra,54,1713276000,2024-04-17T00:00:00,-26.84561,153.15444,1.057,1.740,14.290,6.557,24.90,95.60,-99.90,-99.90
Caloundra,54,1713277800,2024-04-17T00:30:00,-26.84568,153.15437,1.096,1.520,14.290,6.557,24.95,99.80,-99.90,-99.90
Caloundra,54,1713279600,2024-04-17T01:00:00,-26.84587,153.15422,1.039,1.670,15.380,6.452,24.95,98.40,-99.90,-99.90
