Wave Data provided @ 03:31hrs on 08-05-2024
Site, SiteNumber, Seconds, DateTime, Latitude, Longitude, Hsig, Hmax, Tp, Tz, SST, Direction, Current Speed, Current Direction
Caloundra,54,1714518000,2024-05-01T09:00:00,-26.84550,153.15467,0.834,1.370,7.140,5.063,23.35,78.80,-99.90,-99.90
Caloundra,54,1714519800,2024-05-01T09:30:00,-26.84550,153.15463,0.846,1.620,7.690,5.195,23.35,84.40,-99.90,-99.90
Caloundra,54,1714521600,2024-05-01T10:00:00,-26.84551,153.15459,0.804,1.220,7.140,5.000,23.45,81.60,-99.90,-99.90
Caloundra,54,1714523400,2024-05-01T10:30:00,-26.84552,153.15456,0.826,1.280,7.690,4.762,23.60,81.60,-99.90,-99.90
Caloundra,54,1714525200,2024-05-01T11:00:00,-26.84552,153.15454,0.886,1.710,6.670,4.444,23.60,90.00,-99.90,-99.90
Caloundra,54,1714527000,2024-05-01T11:30:00,-26.84554,153.15450,0.834,1.340,7.140,4.598,23.70,80.20,-99.90,-99.90
Caloundra,54,1714528800,2024-05-01T12:00:00,-26.84559,153.15441,0.856,1.400,8.330,4.301,23.70,90.00,-99.90,-99.90
Caloundra,54,1714530600,2024-05-01T12:30:00,-26.84565,153.15433,0.813,1.540,7.690,4.348,23.75,88.60,-99.90,-99.90
Caloundra,54,1714532400,2024-05-01T13:00:00,-26.84576,153.15420,0.832,1.280,7.140,4.396,23.75,88.60,-99.90,-99.90
Caloundra,54,1714534200,2024-05-01T13:30:00,-26.84589,153.15411,0.827,1.380,7.690,4.444,23.75,92.80,-99.90,-99.90
Caloundra,54,1714536000,2024-05-01T14:00:00,-26.84599,153.15409,0.759,1.420,8.330,4.396,23.80,97.00,-99.90,-99.90
Caloundra,54,1714537800,2024-05-01T14:30:00,-26.84600,153.15411,0.784,1.560,8.330,4.396,23.80,88.60,-99.90,-99.90
Caloundra,54,1714539600,2024-05-01T15:00:00,-26.84585,153.15411,0.831,1.230,7.140,4.396,23.80,92.80,-99.90,-99.90
Caloundra,54,1714541400,2024-05-01T15:30:00,-26.84572,153.15424,0.892,1.500,8.330,4.211,23.80,92.80,-99.90,-99.90
Caloundra,54,1714543200,2024-05-01T16:00:00,-26.84565,153.15431,0.933,1.670,3.850,4.124,23.85,140.60,-99.90,-99.90
Caloundra,54,1714545000,2024-05-01T16:30:00,-26.84560,153.15439,0.973,1.580,4.000,4.211,23.80,137.80,-99.90,-99.90
Caloundra,54,1714546800,2024-05-01T17:00:00,-26.84556,153.15444,1.005,1.670,4.000,4.167,23.80,142.00,-99.90,-99.90
Caloundra,54,1714548600,2024-05-01T17:30:00,-26.84554,153.15452,1.004,2.120,4.170,4.124,23.85,139.20,-99.90,-99.90
Caloundra,54,1714550400,2024-05-01T18:00:00,-26.84554,153.15452,1.006,1.840,4.170,4.211,23.80,146.30,-99.90,-99.90
Caloundra,54,1714554000,2024-05-01T19:00:00,-26.84555,153.15467,0.962,1.690,4.170,4.082,23.70,147.70,-99.90,-99.90
Caloundra,54,1714555800,2024-05-01T19:30:00,-26.84553,153.15461,0.875,1.400,10.000,4.211,23.70,91.40,-99.90,-99.90
Caloundra,54,1714557600,2024-05-01T20:00:00,-26.84554,153.15463,0.865,1.630,9.090,4.082,23.65,90.00,-99.90,-99.90
Caloundra,54,1714559400,2024-05-01T20:30:00,-26.84554,153.15463,0.882,1.430,8.330,4.301,23.65,91.40,-99.90,-99.90
Caloundra,54,1714561200,2024-05-01T21:00:00,-26.84555,153.15459,0.876,1.520,8.330,4.348,23.65,90.00,-99.90,-99.90
Caloundra,54,1714563000,2024-05-01T21:30:00,-26.84554,153.15456,0.893,1.460,8.330,4.348,23.65,99.80,-99.90,-99.90
Caloundra,54,1714564800,2024-05-01T22:00:00,-26.84558,153.15446,0.979,1.560,4.000,4.167,23.60,139.20,-99.90,-99.90
Caloundra,54,1714566600,2024-05-01T22:30:00,-26.84561,153.15435,1.001,1.830,4.000,4.348,23.60,137.80,-99.90,-99.90
Caloundra,54,1714568400,2024-05-01T23:00:00,-26.84562,153.15435,0.988,1.670,7.140,4.301,23.60,101.30,-99.90,-99.90
Caloundra,54,1714570200,2024-05-01T23:30:00,-26.84567,153.15426,0.976,1.690,7.690,4.255,23.60,90.00,-99.90,-99.90
Caloundra,54,1714572000,2024-05-02T00:00:00,-26.84570,153.15422,1.057,1.780,4.760,4.167,23.60,136.40,-99.90,-99.90
Caloundra,54,1714573800,2024-05-02T00:30:00,-26.84580,153.15418,0.999,1.570,4.550,4.301,23.60,136.40,-99.90,-99.90
Caloundra,54,1714575600,2024-05-02T01:00:00,-26.84592,153.15416,0.929,1.550,4.550,4.444,23.55,137.80,-99.90,-99.90
Caloundra,54,1714577400,2024-05-02T01:30:00,-26.84599,153.15413,0.945,1.600,7.690,4.444,23.55,94.20,-99.90,-99.90
Caloundra,54,1714579200,2024-05-02T02:00:00,-26.84604,153.15413,0.920,1.580,8.330,4.444,23.50,97.00,-99.90,-99.90
Caloundra,54,1714581000,2024-05-02T02:30:00,-26.84604,153.15413,0.937,1.540,9.090,4.545,23.50,102.70,-99.90,-99.90
Caloundra,54,1714582800,2024-05-02T03:00:00,-26.84602,153.15416,0.923,1.700,8.330,4.598,23.45,98.40,-99.90,-99.90
Caloundra,54,1714584600,2024-05-02T03:30:00,-26.84595,153.15416,0.900,1.480,10.530,4.444,23.45,92.80,-99.90,-99.90
Caloundra,54,1714586400,2024-05-02T04:00:00,-26.84588,153.15418,0.921,1.780,7.140,4.598,23.50,92.80,-99.90,-99.90
Caloundra,54,1714588200,2024-05-02T04:30:00,-26.84565,153.15433,0.863,1.650,8.330,4.545,23.45,91.40,-99.90,-99.90
Caloundra,54,1714590000,2024-05-02T05:00:00,-26.84560,153.15439,0.921,1.360,10.530,4.396,23.45,98.40,-99.90,-99.90
Caloundra,54,1714591800,2024-05-02T05:30:00,-26.84555,153.15450,0.927,1.710,9.090,4.545,23.45,102.70,-99.90,-99.90
Caloundra,54,1714593600,2024-05-02T06:00:00,-26.84554,153.15456,0.918,1.800,10.000,4.494,23.45,92.80,-99.90,-99.90
Caloundra,54,1714595400,2024-05-02T06:30:00,-26.84553,153.15463,0.891,1.430,8.330,4.651,23.45,88.60,-99.90,-99.90
Caloundra,54,1714597200,2024-05-02T07:00:00,-26.84553,153.15469,0.951,1.710,7.690,4.598,23.40,94.20,-99.90,-99.90
Caloundra,54,1714599000,2024-05-02T07:30:00,-26.84551,153.15469,0.945,1.700,9.090,4.444,23.40,90.00,-99.90,-99.90
Caloundra,54,1714600800,2024-05-02T08:00:00,-26.84551,153.15471,0.941,1.490,10.000,4.494,23.35,94.20,-99.90,-99.90
Caloundra,54,1714602600,2024-05-02T08:30:00,-26.84550,153.15469,0.951,1.620,10.000,4.651,23.35,95.60,-99.90,-99.90
Caloundra,54,1714604400,2024-05-02T09:00:00,-26.84550,153.15469,0.923,1.650,9.090,4.444,23.35,92.80,-99.90,-99.90
Caloundra,54,1714606200,2024-05-02T09:30:00,-26.84549,153.15465,1.063,1.830,10.000,4.396,23.35,92.80,-99.90,-99.90
Caloundra,54,1714608000,2024-05-02T10:00:00,-26.84549,153.15461,1.113,2.080,10.000,4.444,23.40,92.80,-99.90,-99.90
Caloundra,54,1714609800,2024-05-02T10:30:00,-26.84550,153.15461,1.137,1.870,4.350,4.255,23.45,139.20,-99.90,-99.90
Caloundra,54,1714611600,2024-05-02T11:00:00,-26.84550,153.15459,1.159,1.810,10.530,4.396,23.45,85.80,-99.90,-99.90
Caloundra,54,1714613400,2024-05-02T11:30:00,-26.84552,153.15454,1.205,2.200,10.000,4.396,23.45,92.80,-99.90,-99.90
Caloundra,54,1714615200,2024-05-02T12:00:00,-26.84553,153.15452,1.100,2.100,10.530,4.348,23.45,98.40,-99.90,-99.90
Caloundra,54,1714617000,2024-05-02T12:30:00,-26.84555,153.15446,1.118,1.720,9.090,4.348,23.45,104.10,-99.90,-99.90
Caloundra,54,1714618800,2024-05-02T13:00:00,-26.84556,153.15441,1.151,1.990,9.090,4.348,23.40,106.90,-99.90,-99.90
Caloundra,54,1714620600,2024-05-02T13:30:00,-26.84559,153.15435,1.194,1.700,9.090,4.444,23.35,101.30,-99.90,-99.90
Caloundra,54,1714622400,2024-05-02T14:00:00,-26.84568,153.15422,1.214,1.840,4.760,4.348,23.40,137.80,-99.90,-99.90
Caloundra,54,1714626000,2024-05-02T15:00:00,-26.84577,153.15416,1.379,2.520,9.090,4.494,23.40,106.90,-99.90,-99.90
Caloundra,54,1714627800,2024-05-02T15:30:00,-26.84568,153.15422,1.364,2.410,5.000,4.494,23.40,132.20,-99.90,-99.90
Caloundra,54,1714629600,2024-05-02T16:00:00,-26.84560,153.15435,1.402,2.310,4.760,4.444,23.40,139.20,-99.90,-99.90
Caloundra,54,1714633200,2024-05-02T17:00:00,-26.84558,153.15441,1.296,2.520,5.260,4.494,23.40,129.40,-99.90,-99.90
Caloundra,54,1714636800,2024-05-02T18:00:00,-26.84555,153.15450,1.333,2.860,40.000,5.000,23.35,56.30,-99.90,-99.90
Caloundra,54,1714638600,2024-05-02T18:30:00,-26.84553,153.15454,1.270,2.210,4.550,4.444,23.35,136.40,-99.90,-99.90
Caloundra,54,1714640400,2024-05-02T19:00:00,-26.84552,153.15465,1.309,2.570,9.090,4.494,23.25,104.10,-99.90,-99.90
Caloundra,54,1714642200,2024-05-02T19:30:00,-26.84552,153.15465,1.229,1.910,4.350,4.444,23.20,136.40,-99.90,-99.90
Caloundra,54,1714644000,2024-05-02T20:00:00,-26.84553,153.15463,1.361,2.700,9.090,4.494,23.20,106.90,-99.90,-99.90
Caloundra,54,1714647600,2024-05-02T21:00:00,-26.84552,153.15459,1.373,2.690,10.530,4.819,23.15,94.20,-99.90,-99.90
Caloundra,54,1714649400,2024-05-02T21:30:00,-26.84553,153.15461,1.382,2.360,9.090,4.762,23.15,108.30,-99.90,-99.90
Caloundra,54,1714651200,2024-05-02T22:00:00,-26.84553,153.15456,1.333,2.210,9.090,4.706,23.10,97.00,-99.90,-99.90
Caloundra,54,1714653000,2024-05-02T22:30:00,-26.84553,153.15454,1.347,2.300,5.560,4.706,23.10,106.90,-99.90,-99.90
Caloundra,54,1714654800,2024-05-02T23:00:00,-26.84555,153.15450,1.255,1.880,10.000,4.706,23.10,104.10,-99.90,-99.90
Caloundra,54,1714656600,2024-05-02T23:30:00,-26.84558,153.15439,1.385,2.380,5.880,4.598,23.10,102.70,-99.90,-99.90
Caloundra,54,1714658400,2024-05-03T00:00:00,-26.84563,153.15433,1.387,2.250,9.090,4.878,23.10,101.30,-99.90,-99.90
Caloundra,54,1714660200,2024-05-03T00:30:00,-26.84570,153.15422,1.408,2.280,9.090,4.762,23.10,94.20,-99.90,-99.90
Caloundra,54,1714662000,2024-05-03T01:00:00,-26.84582,153.15416,1.397,2.390,9.090,5.000,23.10,99.80,-99.90,-99.90
Caloundra,54,1714663800,2024-05-03T01:30:00,-26.84598,153.15411,1.494,2.530,7.690,5.063,23.15,101.30,-99.90,-99.90
Caloundra,54,1714665600,2024-05-03T02:00:00,-26.84615,153.15413,1.446,2.530,9.090,5.063,23.15,102.70,-99.90,-99.90
Caloundra,54,1714667400,2024-05-03T02:30:00,-26.84632,153.15424,1.390,2.340,9.090,5.063,23.10,105.50,-99.90,-99.90
Caloundra,54,1714669200,2024-05-03T03:00:00,-26.84636,153.15431,1.486,2.420,8.330,5.195,23.10,104.10,-99.90,-99.90
Caloundra,54,1714671000,2024-05-03T03:30:00,-26.84635,153.15428,1.579,3.160,8.330,5.405,23.10,106.90,-99.90,-99.90
Caloundra,54,1714672800,2024-05-03T04:00:00,-26.84625,153.15422,1.641,2.600,9.090,5.405,23.05,98.40,-99.90,-99.90
Caloundra,54,1714674600,2024-05-03T04:30:00,-26.84615,153.15420,1.654,2.910,10.000,5.556,23.05,104.10,-99.90,-99.90
Caloundra,54,1714676400,2024-05-03T05:00:00,-26.84607,153.15418,1.540,2.890,9.090,5.556,23.05,97.00,-99.90,-99.90
Caloundra,54,1714678200,2024-05-03T05:30:00,-26.84584,153.15416,1.685,2.570,8.330,5.634,23.00,94.20,-99.90,-99.90
Caloundra,54,1714680000,2024-05-03T06:00:00,-26.84562,153.15437,1.570,2.670,9.090,5.797,22.95,104.10,-99.90,-99.90
Caloundra,54,1714681800,2024-05-03T06:30:00,-26.84559,153.15446,1.524,2.420,7.690,5.405,22.95,95.60,-99.90,-99.90
Caloundra,54,1714683600,2024-05-03T07:00:00,-26.84554,153.15461,1.711,2.550,9.090,5.333,22.90,104.10,-99.90,-99.90
Caloundra,54,1714685400,2024-05-03T07:30:00,-26.84554,153.15467,1.707,2.650,7.690,5.479,22.85,91.40,-99.90,-99.90
Caloundra,54,1714687200,2024-05-03T08:00:00,-26.84552,153.15471,1.731,2.500,8.330,5.714,22.85,90.00,-99.90,-99.90
Caloundra,54,1714689000,2024-05-03T08:30:00,-26.84552,153.15474,1.710,2.800,8.330,5.556,22.85,88.60,-99.90,-99.90
Caloundra,54,1714690800,2024-05-03T09:00:00,-26.84553,153.15471,1.543,3.170,11.110,5.634,22.80,95.60,-99.90,-99.90
Caloundra,54,1714692600,2024-05-03T09:30:00,-26.84552,153.15469,1.726,2.530,9.090,5.714,22.85,97.00,-99.90,-99.90
Caloundra,54,1714696200,2024-05-03T10:30:00,-26.84549,153.15463,1.530,2.480,10.530,5.714,22.85,95.60,-99.90,-99.90
Caloundra,54,1714698000,2024-05-03T11:00:00,-26.84550,153.15463,1.565,2.590,10.000,5.333,23.00,91.40,-99.90,-99.90
Caloundra,54,1714699800,2024-05-03T11:30:00,-26.84551,153.15459,1.597,2.470,8.330,5.556,23.10,98.40,-99.90,-99.90
Caloundra,54,1714701600,2024-05-03T12:00:00,-26.84553,153.15454,1.607,2.600,12.500,5.333,23.15,91.40,-99.90,-99.90
Caloundra,54,1714703400,2024-05-03T12:30:00,-26.84555,153.15450,1.635,2.740,7.690,5.263,23.15,98.40,-99.90,-99.90
Caloundra,54,1714705200,2024-05-03T13:00:00,-26.84558,153.15444,1.527,2.640,7.690,5.333,23.15,101.30,-99.90,-99.90
Caloundra,54,1714707000,2024-05-03T13:30:00,-26.84563,153.15428,1.656,2.940,11.110,5.195,23.15,99.80,-99.90,-99.90
Caloundra,54,1714708800,2024-05-03T14:00:00,-26.84583,153.15413,1.489,2.740,10.530,5.263,23.15,104.10,-99.90,-99.90
Caloundra,54,1714710600,2024-05-03T14:30:00,-26.84615,153.15409,1.512,2.640,13.330,5.063,23.20,99.80,-99.90,-99.90
Caloundra,54,1714712400,2024-05-03T15:00:00,-26.84628,153.15416,1.579,2.440,7.690,5.128,23.15,98.40,-99.90,-99.90
Caloundra,54,1714714200,2024-05-03T15:30:00,-26.84634,153.15420,1.578,2.510,11.110,5.263,23.15,105.50,-99.90,-99.90
Caloundra,54,1714716000,2024-05-03T16:00:00,-26.84627,153.15413,1.620,3.090,7.690,5.333,23.10,94.20,-99.90,-99.90
Caloundra,54,1714717800,2024-05-03T16:30:00,-26.84629,153.15416,1.672,2.590,8.330,5.195,23.10,98.40,-99.90,-99.90
Caloundra,54,1714719600,2024-05-03T17:00:00,-26.84625,153.15413,1.588,2.540,7.690,5.556,23.10,99.80,-99.90,-99.90
Caloundra,54,1714721400,2024-05-03T17:30:00,-26.84620,153.15411,1.694,2.610,7.690,5.405,23.15,95.60,-99.90,-99.90
Caloundra,54,1714723200,2024-05-03T18:00:00,-26.84607,153.15409,1.723,3.120,7.690,5.405,23.10,97.00,-99.90,-99.90
Caloundra,54,1714725000,2024-05-03T18:30:00,-26.84581,153.15416,1.612,2.550,7.140,5.263,23.10,92.80,-99.90,-99.90
Caloundra,54,1714726800,2024-05-03T19:00:00,-26.84566,153.15431,1.605,2.650,7.140,5.263,23.10,92.80,-99.90,-99.90
Caloundra,54,1714728600,2024-05-03T19:30:00,-26.84559,153.15446,1.617,2.450,7.690,5.405,23.05,92.80,-99.90,-99.90
Caloundra,54,1714730400,2024-05-03T20:00:00,-26.84556,153.15452,1.658,2.840,7.690,5.479,23.05,90.00,-99.90,-99.90
Caloundra,54,1714732200,2024-05-03T20:30:00,-26.84555,153.15452,1.555,2.560,8.330,5.479,23.05,91.40,-99.90,-99.90
Caloundra,54,1714734000,2024-05-03T21:00:00,-26.84554,153.15461,1.559,2.580,8.330,5.479,23.05,97.00,-99.90,-99.90
Caloundra,54,1714735800,2024-05-03T21:30:00,-26.84553,153.15465,1.675,2.770,7.690,5.333,23.00,98.40,-99.90,-99.90
Caloundra,54,1714737600,2024-05-03T22:00:00,-26.84555,153.15471,1.650,2.490,7.690,5.634,23.05,85.80,-99.90,-99.90
Caloundra,54,1714739400,2024-05-03T22:30:00,-26.84552,153.15463,1.574,2.550,8.330,5.634,22.90,87.20,-99.90,-99.90
Caloundra,54,1714741200,2024-05-03T23:00:00,-26.84553,153.15461,1.519,2.670,8.330,5.556,22.90,92.80,-99.90,-99.90
Caloundra,54,1714743000,2024-05-03T23:30:00,-26.84553,153.15454,1.512,2.640,8.330,5.556,22.85,91.40,-99.90,-99.90
Caloundra,54,1714744800,2024-05-04T00:00:00,-26.84554,153.15450,1.544,2.530,7.690,5.479,22.80,92.80,-99.90,-99.90
Caloundra,54,1714746600,2024-05-04T00:30:00,-26.84558,153.15441,1.522,2.420,7.690,5.479,22.80,97.00,-99.90,-99.90
Caloundra,54,1714748400,2024-05-04T01:00:00,-26.84559,153.15439,1.426,2.340,8.330,5.556,22.80,95.60,-99.90,-99.90
Caloundra,54,1714750200,2024-05-04T01:30:00,-26.84574,153.15422,1.458,2.430,12.500,5.263,22.80,98.40,-99.90,-99.90
Caloundra,54,1714752000,2024-05-04T02:00:00,-26.84604,153.15407,1.417,2.280,12.500,5.405,22.80,104.10,-99.90,-99.90
Caloundra,54,1714753800,2024-05-04T02:30:00,-26.84627,153.15418,1.535,2.510,7.690,5.333,22.75,97.00,-99.90,-99.90
Caloundra,54,1714755600,2024-05-04T03:00:00,-26.84642,153.15431,1.464,2.400,8.330,5.405,22.80,91.40,-99.90,-99.90
Caloundra,54,1714757400,2024-05-04T03:30:00,-26.84643,153.15433,1.390,2.110,7.690,5.405,22.80,88.60,-99.90,-99.90
Caloundra,54,1714759200,2024-05-04T04:00:00,-26.84643,153.15431,1.392,2.200,11.760,5.479,22.80,101.30,-99.90,-99.90
Caloundra,54,1714761000,2024-05-04T04:30:00,-26.84640,153.15426,1.369,2.780,7.690,5.479,22.90,92.80,-99.90,-99.90
Caloundra,54,1714762800,2024-05-04T05:00:00,-26.84639,153.15426,1.353,2.200,8.330,5.556,22.90,87.20,-99.90,-99.90
Caloundra,54,1714764600,2024-05-04T05:30:00,-26.84635,153.15422,1.330,2.010,8.330,5.556,22.90,94.20,-99.90,-99.90
Caloundra,54,1714766400,2024-05-04T06:00:00,-26.84631,153.15418,1.357,2.080,8.330,5.479,22.90,85.80,-99.90,-99.90
Caloundra,54,1714768200,2024-05-04T06:30:00,-26.84624,153.15418,1.293,2.420,7.690,5.556,22.85,90.00,-99.90,-99.90
Caloundra,54,1714770000,2024-05-04T07:00:00,-26.84599,153.15411,1.361,2.330,7.690,5.405,22.90,90.00,-99.90,-99.90
Caloundra,54,1714771800,2024-05-04T07:30:00,-26.84565,153.15433,1.375,2.660,7.140,5.333,22.85,92.80,-99.90,-99.90
Caloundra,54,1714773600,2024-05-04T08:00:00,-26.84555,153.15461,1.375,2.410,8.330,5.556,22.70,88.60,-99.90,-99.90
Caloundra,54,1714775400,2024-05-04T08:30:00,-26.84553,153.15467,1.378,2.630,7.140,5.479,22.45,77.30,-99.90,-99.90
Caloundra,54,1714777200,2024-05-04T09:00:00,-26.84552,153.15474,1.496,2.550,11.110,5.634,22.40,87.20,-99.90,-99.90
Caloundra,54,1714779000,2024-05-04T09:30:00,-26.84551,153.15471,1.446,2.470,8.330,5.479,22.55,81.60,-99.90,-99.90
Caloundra,54,1714780800,2024-05-04T10:00:00,-26.84550,153.15471,1.459,2.230,7.690,5.797,22.55,77.30,-99.90,-99.90
Caloundra,54,1714782600,2024-05-04T10:30:00,-26.84549,153.15467,1.327,2.420,7.690,5.797,22.75,83.00,-99.90,-99.90
Caloundra,54,1714784400,2024-05-04T11:00:00,-26.84548,153.15465,1.342,2.090,7.140,5.556,22.70,81.60,-99.90,-99.90
Caloundra,54,1714786200,2024-05-04T11:30:00,-26.84549,153.15465,1.378,2.640,7.140,5.634,22.65,80.20,-99.90,-99.90
Caloundra,54,1714788000,2024-05-04T12:00:00,-26.84551,153.15459,1.292,2.200,7.690,5.556,22.85,90.00,-99.90,-99.90
Caloundra,54,1714789800,2024-05-04T12:30:00,-26.84551,153.15456,1.289,2.250,6.670,5.479,22.90,84.40,-99.90,-99.90
Caloundra,54,1714791600,2024-05-04T13:00:00,-26.84553,153.15450,1.321,2.350,10.000,5.333,22.90,101.30,-99.90,-99.90
Caloundra,54,1714793400,2024-05-04T13:30:00,-26.84554,153.15446,1.297,2.410,10.000,5.405,22.85,92.80,-99.90,-99.90
Caloundra,54,1714795200,2024-05-04T14:00:00,-26.84561,153.15433,1.204,2.120,8.330,5.263,22.85,90.00,-99.90,-99.90
Caloundra,54,1714797000,2024-05-04T14:30:00,-26.84602,153.15409,1.193,2.010,7.690,5.263,22.90,81.60,-99.90,-99.90
Caloundra,54,1714798800,2024-05-04T15:00:00,-26.84626,153.15413,1.230,1.990,5.880,5.333,22.90,88.60,-99.90,-99.90
Caloundra,54,1714800600,2024-05-04T15:30:00,-26.84639,153.15424,1.145,1.830,7.690,5.333,22.95,88.60,-99.90,-99.90
Caloundra,54,1714802400,2024-05-04T16:00:00,-26.84646,153.15431,1.115,1.920,7.690,5.195,22.90,80.20,-99.90,-99.90
Caloundra,54,1714806000,2024-05-04T17:00:00,-26.84646,153.15433,1.172,1.630,6.670,5.263,22.90,81.60,-99.90,-99.90
Caloundra,54,1714807800,2024-05-04T17:30:00,-26.84642,153.15431,1.108,1.800,8.330,5.556,22.95,81.60,-99.90,-99.90
Caloundra,54,1714809600,2024-05-04T18:00:00,-26.84641,153.15428,1.149,1.940,15.380,5.556,22.95,113.90,-99.90,-99.90
Caloundra,54,1714811400,2024-05-04T18:30:00,-26.84636,153.15424,1.224,2.110,7.690,5.556,22.95,75.90,-99.90,-99.90
Caloundra,54,1714813200,2024-05-04T19:00:00,-26.84632,153.15420,1.129,1.760,7.690,5.714,22.95,83.00,-99.90,-99.90
Caloundra,54,1714815000,2024-05-04T19:30:00,-26.84622,153.15418,1.070,1.630,7.690,5.882,22.90,74.50,-99.90,-99.90
Caloundra,54,1714816800,2024-05-04T20:00:00,-26.84606,153.15413,1.169,1.800,7.690,5.714,22.90,73.10,-99.90,-99.90
Caloundra,54,1714818600,2024-05-04T20:30:00,-26.84562,153.15441,1.216,2.120,7.690,5.970,22.55,80.20,-99.90,-99.90
Caloundra,54,1714820400,2024-05-04T21:00:00,-26.84555,153.15461,1.205,1.860,7.690,5.970,22.55,74.50,-99.90,-99.90
Caloundra,54,1714822200,2024-05-04T21:30:00,-26.84555,153.15471,1.220,2.240,7.690,6.250,22.50,71.70,-99.90,-99.90
Caloundra,54,1714824000,2024-05-04T22:00:00,-26.84554,153.15476,1.306,2.430,7.690,5.970,22.55,68.90,-99.90,-99.90
Caloundra,54,1714825800,2024-05-04T22:30:00,-26.84552,153.15476,1.233,1.960,7.140,6.452,22.35,70.30,-99.90,-99.90
Caloundra,54,1714827600,2024-05-04T23:00:00,-26.84552,153.15476,1.268,2.090,7.140,5.882,22.30,70.30,-99.90,-99.90
Caloundra,54,1714829400,2024-05-04T23:30:00,-26.84551,153.15471,1.314,2.600,7.140,6.349,22.30,67.50,-99.90,-99.90
Caloundra,54,1714831200,2024-05-05T00:00:00,-26.84550,153.15469,1.164,2.170,7.140,6.250,22.35,66.10,-99.90,-99.90
Caloundra,54,1714833000,2024-05-05T00:30:00,-26.84550,153.15465,1.223,2.380,7.690,5.970,22.35,67.50,-99.90,-99.90
Caloundra,54,1714834800,2024-05-05T01:00:00,-26.84550,153.15463,1.165,1.680,8.330,5.970,22.35,68.90,-99.90,-99.90
Caloundra,54,1714836600,2024-05-05T01:30:00,-26.84551,153.15454,1.133,1.830,7.140,5.970,22.45,74.50,-99.90,-99.90
Caloundra,54,1714838400,2024-05-05T02:00:00,-26.84555,153.15450,1.166,1.790,7.690,6.154,22.70,71.70,-99.90,-99.90
Caloundra,54,1714840200,2024-05-05T02:30:00,-26.84573,153.15422,1.129,1.860,7.140,6.061,22.75,83.00,-99.90,-99.90
Caloundra,54,1714842000,2024-05-05T03:00:00,-26.84617,153.15411,1.120,1.600,7.690,5.970,22.80,80.20,-99.90,-99.90
Caloundra,54,1714843800,2024-05-05T03:30:00,-26.84636,153.15424,1.116,2.020,6.250,5.970,22.80,77.30,-99.90,-99.90
Caloundra,54,1714845600,2024-05-05T04:00:00,-26.84640,153.15431,1.110,1.810,7.140,5.970,22.85,84.40,-99.90,-99.90
